"snapshot","kingdom","speciesCount"
"2009-12-16",1,7742
"2009-12-16",5,125
"2009-12-16",6,1040
"2009-12-16",7,8
"2016-04-05",1,1631
"2016-04-05",4,20
"2016-04-05",5,880
"2016-04-05",6,2141
"2016-04-05",7,42
"2016-04-05",8,1
"2012-10-31",1,984
"2012-10-31",4,17
"2012-10-31",5,794
"2012-10-31",6,1629
"2014-03-28",1,1074
"2012-10-31",7,10
"2013-07-09",1,1042
"2012-10-31",8,53
"2014-03-28",4,17
"2013-07-09",4,17
"2014-03-28",5,794
"2013-07-09",5,794
"2014-03-28",6,1654
"2013-07-09",6,1639
"2014-03-28",7,10
"2013-07-09",7,10
"2014-03-28",8,53
"2013-07-09",8,53
"2013-09-10",1,1052
"2013-09-10",4,17
"2013-09-10",5,794
"2013-09-10",6,1638
"2013-09-10",7,10
"2013-09-10",8,53
"2009-04-06",1,7710
"2011-06-10",1,1238
"2011-06-10",4,3
"2009-04-06",5,125
"2011-06-10",5,312
"2009-04-06",6,810
"2011-06-10",6,1593
"2009-04-06",7,8
"2011-06-10",7,8
"2011-06-10",8,1
"2007-12-19",1,7687
"2007-12-19",5,122
"2007-12-19",6,641
"2012-01-18",1,1256
"2007-12-19",7,8
"2012-01-18",5,312
"2012-01-18",6,1590
"2012-01-18",7,8
"2012-01-18",8,1
"2009-06-17",1,7722
"2016-07-04",1,1630
"2009-06-17",5,125
"2016-07-04",4,20
"2009-06-17",6,856
"2016-07-04",5,880
"2009-06-17",7,8
"2016-07-04",6,2145
"2016-07-04",7,42
"2016-07-04",8,1
"2012-03-26",1,1256
"2012-03-26",4,3
"2012-03-26",5,312
"2012-12-11",1,984
"2012-03-26",6,1595
"2012-03-26",7,8
"2012-03-26",8,1
"2012-12-11",4,17
"2012-12-11",5,794
"2012-12-11",6,1629
"2012-12-11",7,10
"2012-12-11",8,53
"2015-01-19",1,1090
"2009-09-25",1,7742
"2015-01-19",4,17
"2015-01-19",5,800
"2015-01-19",6,1706
"2015-01-19",7,29
"2009-09-25",5,125
"2015-01-19",8,53
"2009-09-25",6,1032
"2009-09-25",7,8
"2015-10-01",1,1098
"2015-10-01",4,21
"2015-10-01",5,800
"2015-10-01",6,1868
"2011-09-05",1,1240
"2015-10-01",7,29
"2015-10-01",8,53
"2011-09-05",4,3
"2011-09-05",5,312
"2011-09-05",6,1593
"2011-09-05",7,8
"2011-09-05",8,1
"2010-11-17",1,210
"2010-11-17",4,3
"2010-11-17",5,126
"2010-11-17",6,1059
"2010-11-17",7,8
"2008-10-10",1,7699
"2008-10-10",5,123
"2008-10-10",6,798
"2008-10-10",7,8
"2014-09-08",1,1085
"2014-09-08",4,17
"2014-09-08",5,794
"2014-09-08",6,1701
"2014-09-08",7,10
"2014-09-08",8,53
"2008-12-17",1,7703
"2008-12-17",5,125
"2008-12-17",6,806
"2008-12-17",7,8
"2012-07-13",1,984
"2013-12-20",1,1041
"2013-02-20",1,1009
"2012-07-13",4,17
"2013-12-20",4,17
"2015-04-09",1,1096
"2012-07-13",5,794
"2013-02-20",4,17
"2013-12-20",5,794
"2012-07-13",6,1628
"2013-02-20",5,794
"2013-12-20",6,1654
"2012-07-13",7,10
"2013-02-20",6,1629
"2013-12-20",7,10
"2015-04-09",4,21
"2012-07-13",8,53
"2013-02-20",7,10
"2013-12-20",8,53
"2015-04-09",5,800
"2013-02-20",8,53
"2015-04-09",6,1709
"2015-04-09",7,29
"2015-04-09",8,53
"2010-04-01",1,7742
"2010-04-01",5,125
"2010-04-01",6,1040
"2010-04-01",7,8
"2010-07-26",1,7741
"2010-07-26",5,125
"2008-06-27",1,7699
"2010-07-26",6,1034
"2010-07-26",7,8
"2008-06-27",5,123
"2008-06-27",6,794
"2008-04-01",1,7691
"2008-06-27",7,8
"2013-05-21",1,1013
"2008-04-01",5,122
"2008-04-01",6,787
"2008-04-01",7,8
"2013-05-21",4,17
"2013-05-21",5,794
"2013-05-21",6,1636
"2013-05-21",7,10
"2016-01-04",1,1102
"2013-05-21",8,53
"2015-07-03",1,1098
"2016-01-04",4,21
"2016-01-04",5,800
"2016-01-04",6,1949
"2015-07-03",4,21
"2016-01-04",7,29
"2015-07-03",5,800
"2016-01-04",8,53
"2015-07-03",6,1711
"2015-07-03",7,29
"2015-07-03",8,53
"2011-02-21",1,211
"2011-02-21",4,3
"2011-02-21",5,126
"2011-02-21",6,1064
"2011-02-21",7,8
