"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",851,0,0,0,0
"2015-01-19",1152,0,0,0,0
"2015-04-09",1158,0,0,0,0
"2016-01-04",1105,0,0,0,0
"2016-07-04",2090,0,0,0,0
"2016-04-05",2082,0,0,0,0
"2011-06-10",849,0,0,0,0
"2008-10-10",482,0,0,0,0
"2008-04-01",488,0,0,0,0
"2010-07-26",833,0,0,0,0
"2011-02-21",852,0,0,0,0
"2010-11-17",843,0,0,0,0
"2013-07-09",911,0,0,0,0
"2007-12-19",182,0,0,0,0
"2011-09-05",849,0,0,0,0
"2008-06-27",488,0,0,0,0
"2015-10-01",1150,0,0,0,0
"2012-10-31",909,0,0,0,0
"2012-12-11",909,0,0,0,0
"2008-12-17",483,0,0,0,0
"2014-03-28",928,0,0,0,0
"2014-09-08",1166,0,0,0,0
"2015-07-03",1149,0,0,0,0
"2012-07-13",908,0,0,0,0
"2009-09-25",827,0,0,0,0
"2009-04-06",484,0,0,0,0
"2013-02-20",909,0,0,0,0
"2013-09-10",924,0,0,0,0
"2012-03-26",854,0,0,0,0
"2010-04-01",833,0,0,0,0
"2009-12-16",824,0,0,0,0
"2009-06-17",555,0,0,0,0
"2013-12-20",925,0,0,0,0
"2013-05-21",909,0,0,0,0
