"snapshot","kingdom","speciesCount"
"2009-12-16",5,53
"2009-12-16",6,111
"2009-12-16",7,4
"2016-04-05",1,1397
"2016-04-05",4,13
"2016-04-05",5,841
"2016-04-05",6,1886
"2016-04-05",7,25
"2016-04-05",8,1
"2012-10-31",1,779
"2012-10-31",4,14
"2012-10-31",5,758
"2012-10-31",6,1397
"2014-03-28",1,820
"2012-10-31",7,8
"2013-07-09",1,779
"2012-10-31",8,53
"2014-03-28",4,14
"2013-07-09",4,14
"2014-03-28",5,758
"2013-07-09",5,758
"2014-03-28",6,1397
"2013-07-09",6,1397
"2014-03-28",7,8
"2013-07-09",7,8
"2014-03-28",8,53
"2013-07-09",8,53
"2013-09-10",1,820
"2013-09-10",4,14
"2013-09-10",5,758
"2013-09-10",6,1397
"2013-09-10",7,8
"2013-09-10",8,53
"2011-06-10",1,1084
"2009-04-06",5,53
"2011-06-10",5,250
"2009-04-06",6,12
"2011-06-10",6,1352
"2009-04-06",7,4
"2011-06-10",7,6
"2011-06-10",8,1
"2007-12-19",5,53
"2007-12-19",6,11
"2012-01-18",1,1084
"2007-12-19",7,4
"2012-01-18",5,250
"2012-01-18",6,1352
"2012-01-18",7,6
"2012-01-18",8,1
"2016-07-04",1,1397
"2009-06-17",5,53
"2016-07-04",4,13
"2009-06-17",6,12
"2016-07-04",5,841
"2009-06-17",7,4
"2016-07-04",6,1886
"2016-07-04",7,25
"2016-07-04",8,1
"2012-03-26",1,1084
"2012-03-26",5,250
"2012-12-11",1,779
"2012-03-26",6,1352
"2012-03-26",7,6
"2012-03-26",8,1
"2012-12-11",4,14
"2012-12-11",5,758
"2012-12-11",6,1397
"2012-12-11",7,8
"2012-12-11",8,53
"2015-01-19",1,836
"2015-01-19",4,14
"2015-01-19",5,758
"2015-01-19",6,1398
"2015-01-19",7,8
"2009-09-25",5,53
"2015-01-19",8,53
"2009-09-25",6,111
"2009-09-25",7,4
"2015-10-01",1,836
"2015-10-01",4,14
"2015-10-01",5,758
"2015-10-01",6,1579
"2011-09-05",1,1084
"2015-10-01",7,8
"2015-10-01",8,53
"2011-09-05",5,250
"2011-09-05",6,1352
"2011-09-05",7,6
"2011-09-05",8,1
"2010-11-17",1,4
"2010-11-17",5,53
"2010-11-17",6,115
"2010-11-17",7,4
"2008-10-10",5,53
"2008-10-10",6,12
"2008-10-10",7,4
"2014-09-08",1,836
"2014-09-08",4,14
"2014-09-08",5,758
"2014-09-08",6,1397
"2014-09-08",7,8
"2014-09-08",8,53
"2008-12-17",5,53
"2008-12-17",6,12
"2008-12-17",7,4
"2012-07-13",1,779
"2013-12-20",1,820
"2013-02-20",1,779
"2012-07-13",4,14
"2013-12-20",4,14
"2015-04-09",1,836
"2012-07-13",5,758
"2013-02-20",4,14
"2013-12-20",5,758
"2012-07-13",6,1397
"2013-02-20",5,758
"2013-12-20",6,1397
"2012-07-13",7,8
"2013-02-20",6,1397
"2013-12-20",7,8
"2015-04-09",4,14
"2012-07-13",8,53
"2013-02-20",7,8
"2013-12-20",8,53
"2015-04-09",5,758
"2013-02-20",8,53
"2015-04-09",6,1398
"2015-04-09",7,8
"2015-04-09",8,53
"2010-04-01",5,53
"2010-04-01",6,111
"2010-04-01",7,4
"2010-07-26",5,53
"2010-07-26",6,115
"2010-07-26",7,4
"2008-06-27",5,53
"2008-06-27",6,12
"2008-06-27",7,4
"2013-05-21",1,779
"2008-04-01",5,53
"2008-04-01",6,12
"2008-04-01",7,4
"2013-05-21",4,14
"2013-05-21",5,758
"2013-05-21",6,1397
"2013-05-21",7,8
"2016-01-04",1,840
"2013-05-21",8,53
"2015-07-03",1,836
"2016-01-04",4,14
"2016-01-04",5,758
"2016-01-04",6,1685
"2015-07-03",4,14
"2016-01-04",7,8
"2015-07-03",5,758
"2016-01-04",8,53
"2015-07-03",6,1398
"2015-07-03",7,8
"2015-07-03",8,53
"2011-02-21",1,6
"2011-02-21",5,53
"2011-02-21",6,115
"2011-02-21",7,4
