"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",672,179,0,0,0
"2015-01-19",757,395,0,0,0
"2015-04-09",763,395,0,0,0
"2016-01-04",733,372,0,0,0
"2016-07-04",825,1265,0,0,0
"2016-04-05",823,1259,0,0,0
"2011-06-10",670,179,0,0,0
"2008-10-10",420,62,0,0,0
"2008-04-01",422,66,0,0,0
"2010-07-26",661,172,0,0,0
"2011-02-21",672,180,0,0,0
"2010-11-17",670,173,0,0,0
"2013-07-09",700,211,0,0,0
"2007-12-19",159,23,0,0,0
"2011-09-05",670,179,0,0,0
"2008-06-27",422,66,0,0,0
"2015-10-01",769,381,0,0,0
"2012-10-31",699,210,0,0,0
"2012-12-11",699,210,0,0,0
"2008-12-17",421,62,0,0,0
"2014-03-28",715,213,0,0,0
"2014-09-08",769,397,0,0,0
"2015-07-03",768,381,0,0,0
"2012-07-13",698,210,0,0,0
"2009-09-25",660,167,0,0,0
"2009-04-06",422,62,0,0,0
"2013-02-20",699,210,0,0,0
"2013-09-10",708,216,0,0,0
"2012-03-26",674,180,0,0,0
"2010-04-01",661,172,0,0,0
"2009-12-16",658,166,0,0,0
"2009-06-17",477,78,0,0,0
"2013-12-20",712,213,0,0,0
"2013-05-21",699,210,0,0,0
