"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",720,131,0,0,0
"2015-01-19",867,285,0,0,0
"2015-04-09",873,285,0,0,0
"2016-01-04",831,274,0,0,0
"2016-07-04",897,1193,0,0,0
"2016-04-05",892,1190,0,0,0
"2011-06-10",718,131,0,0,0
"2008-10-10",440,42,0,0,0
"2008-04-01",445,43,0,0,0
"2010-07-26",707,126,0,0,0
"2011-02-21",720,132,0,0,0
"2010-11-17",717,126,0,0,0
"2013-07-09",754,157,0,0,0
"2007-12-19",165,17,0,0,0
"2011-09-05",718,131,0,0,0
"2008-06-27",445,43,0,0,0
"2015-10-01",873,277,0,0,0
"2012-10-31",752,157,0,0,0
"2012-12-11",752,157,0,0,0
"2008-12-17",441,42,0,0,0
"2014-03-28",772,156,0,0,0
"2014-09-08",882,284,0,0,0
"2015-07-03",872,277,0,0,0
"2012-07-13",751,157,0,0,0
"2009-09-25",704,123,0,0,0
"2009-04-06",442,42,0,0,0
"2013-02-20",752,157,0,0,0
"2013-09-10",765,159,0,0,0
"2012-03-26",722,132,0,0,0
"2010-04-01",707,126,0,0,0
"2009-12-16",702,122,0,0,0
"2009-06-17",501,54,0,0,0
"2013-12-20",769,156,0,0,0
"2013-05-21",753,156,0,0,0
