"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",497,771,78,15,3
"2012-03-26",496,766,74,15,3
"2010-04-01",457,667,66,10,0
"2013-12-20",486,781,87,17,4
"2011-09-05",496,765,76,15,3
"2015-10-01",533,848,96,17,5
"2012-01-18",495,767,76,15,3
"2007-12-19",112,140,15,0,0
"2015-07-03",528,847,96,17,5
"2015-01-19",530,842,94,17,5
"2008-04-01",285,393,40,0,0
"2014-09-08",518,834,94,17,5
"2008-06-27",299,402,53,1,0
"2013-09-10",489,786,87,17,4
"2009-09-25",434,644,66,10,0
"2011-06-10",496,765,76,15,3
"2013-02-20",498,772,78,15,3
"2013-05-21",502,778,78,15,3
"2008-12-17",425,626,56,1,0
"2011-02-21",501,731,74,14,3
"2016-12-27",545,875,100,19,5
"2015-04-09",529,844,94,17,5
"2010-11-17",482,682,79,10,0
"2010-07-26",458,667,66,10,0
"2009-12-16",456,664,66,10,0
"2012-07-13",499,768,69,14,3
"2014-03-28",517,830,94,17,4
"2016-07-04",540,874,99,19,5
"2009-04-06",428,638,64,10,0
"2016-01-04",533,870,99,19,5
"2016-10-07",540,874,99,19,5
"2008-10-10",427,630,55,1,0
"2016-04-05",533,871,99,19,5
"2017-04-12",552,874,100,19,5
"2009-06-17",428,638,64,10,0
"2013-07-09",490,792,81,15,3
"2012-12-11",498,770,78,15,3
