"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",606,728,28,2,0
"2012-03-26",604,721,27,2,0
"2010-04-01",556,622,22,0,0
"2013-12-20",608,734,31,2,0
"2011-09-05",607,719,27,2,0
"2015-10-01",657,808,32,2,0
"2012-01-18",606,721,27,2,0
"2007-12-19",130,132,5,0,0
"2015-07-03",653,806,32,2,0
"2015-01-19",650,804,32,2,0
"2008-04-01",329,384,5,0,0
"2014-09-08",639,796,31,2,0
"2008-06-27",344,403,8,0,0
"2013-09-10",611,739,31,2,0
"2009-09-25",532,600,22,0,0
"2011-06-10",607,719,27,2,0
"2013-02-20",609,727,28,2,0
"2013-05-21",614,732,28,2,0
"2008-12-17",524,575,9,0,0
"2011-02-21",610,684,27,2,0
"2016-12-27",686,818,38,2,0
"2015-04-09",650,805,32,2,0
"2010-11-17",591,638,24,0,0
"2010-07-26",557,622,22,0,0
"2009-12-16",555,619,22,0,0
"2012-07-13",608,717,26,2,0
"2014-03-28",637,792,31,2,0
"2016-07-04",681,820,34,2,0
"2009-04-06",526,592,22,0,0
"2016-01-04",673,817,34,2,0
"2016-10-07",681,820,34,2,0
"2008-10-10",527,578,8,0,0
"2016-04-05",673,818,34,2,0
"2017-04-12",693,817,38,2,0
"2009-06-17",526,592,22,0,0
"2013-07-09",611,740,28,2,0
"2012-12-11",607,727,28,2,0
