"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",0,"MACHINE_OBSERVATION",4
"2017-04-12",7,"UNKNOWN",452
"2015-01-19",6,"UNKNOWN",243
"2009-04-06",5,"PRESERVED_SPECIMEN",2764
"2012-07-13",1,"UNKNOWN",10176
"2016-07-04",7,"UNKNOWN",452
"2013-05-21",1,"HUMAN_OBSERVATION",154
"2015-10-01",1,"PRESERVED_SPECIMEN",13527
"2012-10-31",1,"PRESERVED_SPECIMEN",10395
"2012-12-11",4,"UNKNOWN",1699
"2008-10-10",6,"PRESERVED_SPECIMEN",8174
"2014-03-28",6,"LIVING_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",5
"2012-07-13",1,"HUMAN_OBSERVATION",108
"2013-05-21",7,"UNKNOWN",904
"2013-09-10",1,"PRESERVED_SPECIMEN",10289
"2015-01-19",1,"HUMAN_OBSERVATION",4757
"2008-12-17",4,"OBSERVATION",784
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",5
"2016-10-07",5,"PRESERVED_SPECIMEN",3052
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2012-12-11",0,"OBSERVATION",1148
"2013-12-20",4,"UNKNOWN",1462
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",8441
"2012-10-31",6,"UNKNOWN",440
"2015-07-03",1,"UNKNOWN",19304
"2010-07-26",5,"PRESERVED_SPECIMEN",2810
"2013-07-09",0,"OBSERVATION",1148
"2010-07-26",4,"HUMAN_OBSERVATION",444
"2016-01-04",4,"UNKNOWN",736
"2012-01-18",0,"UNKNOWN",7415
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"MACHINE_OBSERVATION",223
"2015-01-19",7,"UNKNOWN",452
"2009-04-06",6,"PRESERVED_SPECIMEN",8424
"2017-04-12",0,"MACHINE_OBSERVATION",4
"2013-12-20",0,"OBSERVATION",1148
"2016-07-04",0,"MACHINE_OBSERVATION",4
"2011-06-10",0,"UNKNOWN",7415
"2007-12-19",4,"UNKNOWN",119
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2016-01-04",0,"OBSERVATION",1149
"2016-10-07",4,"FOSSIL_SPECIMEN",3
"2012-12-11",5,"UNKNOWN",119
"2017-04-12",4,"OBSERVATION",740
"2014-09-08",4,"UNKNOWN",735
"2008-10-10",7,"PRESERVED_SPECIMEN",5
"2016-04-05",4,"UNKNOWN",736
"2016-07-04",4,"OBSERVATION",740
"2016-01-04",0,"PRESERVED_SPECIMEN",1207
"2017-04-12",4,"PRESERVED_SPECIMEN",32
"2013-07-09",0,"UNKNOWN",7415
"2013-02-20",4,"PRESERVED_SPECIMEN",17
"2007-12-19",0,"OBSERVATION",430
"2016-10-07",6,"PRESERVED_SPECIMEN",13886
"2008-06-27",0,"OBSERVATION",430
"2012-12-11",1,"OBSERVATION",60638
"2013-12-20",5,"UNKNOWN",118
"2014-09-08",0,"OBSERVATION",1149
"2007-12-19",0,"PRESERVED_SPECIMEN",13
"2008-12-17",5,"PRESERVED_SPECIMEN",2737
"2009-06-17",7,"PRESERVED_SPECIMEN",5
"2012-10-31",7,"UNKNOWN",904
"2016-04-05",0,"OBSERVATION",1149
"2010-04-01",4,"PRESERVED_SPECIMEN",18
"2010-07-26",6,"PRESERVED_SPECIMEN",8437
"2013-07-09",1,"OBSERVATION",60639
"2016-01-04",5,"UNKNOWN",60
"2012-01-18",1,"UNKNOWN",9267
"2012-12-11",0,"HUMAN_OBSERVATION",529
"2013-05-21",4,"OBSERVATION",740
"2015-10-01",1,"FOSSIL_SPECIMEN",151
"2016-04-05",0,"PRESERVED_SPECIMEN",1207
"2009-04-06",7,"PRESERVED_SPECIMEN",5
"2013-07-09",0,"HUMAN_OBSERVATION",529
"2017-04-12",1,"MACHINE_OBSERVATION",238
"2009-12-16",4,"OBSERVATION",768
"2013-05-21",4,"PRESERVED_SPECIMEN",17
"2015-01-19",0,"MACHINE_OBSERVATION",4
"2013-12-20",1,"OBSERVATION",58172
"2016-07-04",1,"MACHINE_OBSERVATION",233
"2011-06-10",1,"UNKNOWN",9267
"2016-01-04",1,"OBSERVATION",58218
"2012-07-13",4,"OBSERVATION",740
"2012-12-11",6,"UNKNOWN",440
"2010-11-17",4,"UNKNOWN",1699
"2013-12-20",0,"HUMAN_OBSERVATION",522
"2014-09-08",5,"UNKNOWN",60
"2015-01-19",4,"OBSERVATION",740
"2016-04-05",5,"UNKNOWN",60
"2012-03-26",0,"UNKNOWN",7415
"2016-01-04",1,"PRESERVED_SPECIMEN",13513
"2017-04-12",5,"PRESERVED_SPECIMEN",3069
"2015-01-19",4,"PRESERVED_SPECIMEN",31
"2016-01-04",0,"HUMAN_OBSERVATION",534
"2013-07-09",1,"UNKNOWN",10068
"2017-04-12",4,"HUMAN_OBSERVATION",7672
"2013-02-20",5,"PRESERVED_SPECIMEN",2887
"2007-12-19",1,"OBSERVATION",2606
"2016-10-07",7,"PRESERVED_SPECIMEN",5
"2016-07-04",4,"HUMAN_OBSERVATION",2987
"2017-04-12",1,"MATERIAL_SAMPLE",36
"2016-07-04",0,"PRESERVED_SPECIMEN",1207
"2008-06-27",1,"OBSERVATION",2705
"2010-11-17",0,"OBSERVATION",1147
"2013-12-20",6,"UNKNOWN",437
"2014-09-08",1,"OBSERVATION",58217
"2007-12-19",1,"PRESERVED_SPECIMEN",1606
"2008-12-17",6,"PRESERVED_SPECIMEN",8160
"2009-12-16",4,"UNKNOWN",111
"2016-04-05",1,"OBSERVATION",58218
"2010-04-01",5,"PRESERVED_SPECIMEN",2811
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",5
"2010-11-17",0,"PRESERVED_SPECIMEN",1200
"2016-01-04",6,"UNKNOWN",243
"2012-12-11",1,"HUMAN_OBSERVATION",114
"2014-09-08",0,"HUMAN_OBSERVATION",531
"2016-04-05",1,"PRESERVED_SPECIMEN",13816
"2012-07-13",4,"UNKNOWN",1699
"2016-04-05",0,"HUMAN_OBSERVATION",534
"2013-07-09",1,"HUMAN_OBSERVATION",154
"2013-05-21",5,"PRESERVED_SPECIMEN",2887
"2015-01-19",1,"MACHINE_OBSERVATION",223
"2013-05-21",4,"HUMAN_OBSERVATION",2644
"2017-04-12",4,"FOSSIL_SPECIMEN",3
"2007-12-19",6,"UNKNOWN",40
"2015-10-01",4,"PRESERVED_SPECIMEN",34
"2008-06-27",6,"UNKNOWN",39
"2009-12-16",4,"HUMAN_OBSERVATION",87
"2012-10-31",4,"PRESERVED_SPECIMEN",17
"2012-12-11",7,"UNKNOWN",904
"2009-12-16",0,"PRESERVED_SPECIMEN",361
"2010-11-17",5,"UNKNOWN",118
"2013-12-20",1,"HUMAN_OBSERVATION",3328
"2014-09-08",6,"UNKNOWN",243
"2009-06-17",0,"UNKNOWN",225
"2016-04-05",6,"UNKNOWN",243
"2012-03-26",1,"UNKNOWN",10045
"2017-04-12",6,"PRESERVED_SPECIMEN",13903
"2015-01-19",5,"PRESERVED_SPECIMEN",2957
"2016-01-04",1,"HUMAN_OBSERVATION",10544
"2012-07-13",4,"HUMAN_OBSERVATION",2644
"2017-04-12",5,"HUMAN_OBSERVATION",11
"2012-07-13",0,"PRESERVED_SPECIMEN",1200
"2013-02-20",6,"PRESERVED_SPECIMEN",12295
"2013-09-10",4,"PRESERVED_SPECIMEN",17
"2015-01-19",4,"HUMAN_OBSERVATION",2975
"2016-07-04",5,"HUMAN_OBSERVATION",11
"2016-07-04",1,"PRESERVED_SPECIMEN",13772
"2010-11-17",1,"OBSERVATION",18605
"2013-12-20",7,"UNKNOWN",904
"2008-12-17",7,"PRESERVED_SPECIMEN",5
"2011-09-05",0,"OBSERVATION",1148
"2015-07-03",4,"UNKNOWN",740
"2010-04-01",6,"PRESERVED_SPECIMEN",8471
"2009-09-25",0,"OBSERVATION",1098
"2010-11-17",1,"PRESERVED_SPECIMEN",10679
"2016-01-04",7,"UNKNOWN",452
"2010-11-17",0,"HUMAN_OBSERVATION",221
"2014-09-08",1,"HUMAN_OBSERVATION",4735
"2012-07-13",5,"UNKNOWN",118
"2016-04-05",1,"HUMAN_OBSERVATION",10556
"2011-02-21",0,"OBSERVATION",1147
"2013-05-21",6,"PRESERVED_SPECIMEN",12296
"2015-07-03",0,"OBSERVATION",1149
"2016-10-07",0,"UNKNOWN",3491
"2015-10-01",5,"PRESERVED_SPECIMEN",3029
"2012-10-31",5,"PRESERVED_SPECIMEN",2887
"2009-12-16",1,"PRESERVED_SPECIMEN",10083
"2010-11-17",6,"UNKNOWN",440
"2014-09-08",7,"UNKNOWN",452
"2009-06-17",1,"UNKNOWN",5515
"2016-04-05",7,"UNKNOWN",452
"2016-12-27",0,"UNKNOWN",3491
"2017-04-12",6,"LIVING_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",5
"2011-09-05",0,"UNKNOWN",7415
"2015-01-19",6,"PRESERVED_SPECIMEN",13241
"2017-04-12",6,"HUMAN_OBSERVATION",100
"2012-07-13",1,"PRESERVED_SPECIMEN",10471
"2013-02-20",6,"LIVING_SPECIMEN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",5
"2013-09-10",5,"PRESERVED_SPECIMEN",2900
"2016-07-04",6,"LIVING_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",225
"2016-07-04",6,"HUMAN_OBSERVATION",100
"2012-12-11",4,"OBSERVATION",740
"2009-12-16",6,"UNKNOWN",52
"2011-02-21",0,"UNKNOWN",7415
"2011-09-05",1,"OBSERVATION",60077
"2015-07-03",5,"UNKNOWN",60
"2010-04-01",6,"LIVING_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",5
"2013-07-09",4,"OBSERVATION",740
"2013-12-20",0,"MACHINE_OBSERVATION",4
"2009-09-25",1,"OBSERVATION",16101
"2012-01-18",4,"UNKNOWN",1699
"2015-10-01",4,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2011-09-05",0,"HUMAN_OBSERVATION",295
"2012-07-13",6,"UNKNOWN",440
"2011-02-21",1,"OBSERVATION",58963
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",5
"2009-09-25",0,"HUMAN_OBSERVATION",221
"2013-12-20",4,"OBSERVATION",740
"2011-06-10",4,"UNKNOWN",1699
"2015-07-03",1,"OBSERVATION",58218
"2016-10-07",1,"UNKNOWN",8787
"2015-10-01",6,"PRESERVED_SPECIMEN",13897
"2016-01-04",4,"OBSERVATION",740
"2011-02-21",0,"HUMAN_OBSERVATION",400
"2012-01-18",0,"OBSERVATION",1148
"2012-10-31",6,"PRESERVED_SPECIMEN",12292
"2010-11-17",7,"UNKNOWN",904
"2015-07-03",0,"HUMAN_OBSERVATION",534
"2016-01-04",4,"PRESERVED_SPECIMEN",33
"2012-01-18",0,"PRESERVED_SPECIMEN",1203
"2014-09-08",0,"MACHINE_OBSERVATION",4
"2016-12-27",1,"UNKNOWN",9099
"2011-09-05",1,"UNKNOWN",9267
"2015-01-19",6,"LIVING_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",5
"2013-07-09",4,"UNKNOWN",1699
"2016-04-05",0,"MACHINE_OBSERVATION",4
"2017-04-12",7,"HUMAN_OBSERVATION",41
"2011-06-10",0,"OBSERVATION",1148
"2013-09-10",6,"PRESERVED_SPECIMEN",12513
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2007-12-19",4,"OBSERVATION",570
"2009-09-25",1,"UNKNOWN",5514
"2008-04-01",0,"UNKNOWN",1
"2008-06-27",4,"OBSERVATION",784
"2014-09-08",4,"OBSERVATION",740
"2011-02-21",1,"UNKNOWN",8375
"2015-07-03",6,"UNKNOWN",243
"2016-04-05",4,"OBSERVATION",740
"2013-12-20",1,"MACHINE_OBSERVATION",223
"2012-01-18",5,"UNKNOWN",118
"2012-12-11",4,"HUMAN_OBSERVATION",2644
"2012-12-11",0,"PRESERVED_SPECIMEN",1200
"2016-04-05",4,"PRESERVED_SPECIMEN",33
"2011-09-05",1,"HUMAN_OBSERVATION",36
"2012-07-13",7,"UNKNOWN",904
"2013-07-09",4,"HUMAN_OBSERVATION",2644
"2013-07-09",0,"PRESERVED_SPECIMEN",1199
"2011-06-10",5,"UNKNOWN",118
"2013-02-20",0,"UNKNOWN",7415
"2015-10-01",6,"LIVING_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",5
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2012-01-18",1,"OBSERVATION",60077
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",5
"2013-12-20",4,"HUMAN_OBSERVATION",2363
"2013-12-20",0,"PRESERVED_SPECIMEN",1201
"2015-07-03",1,"HUMAN_OBSERVATION",4763
"2012-03-26",4,"UNKNOWN",1699
"2016-01-04",5,"PRESERVED_SPECIMEN",3052
"2012-01-18",1,"PRESERVED_SPECIMEN",10688
"2014-09-08",1,"MACHINE_OBSERVATION",223
"2016-01-04",4,"HUMAN_OBSERVATION",2987
"2012-01-18",0,"HUMAN_OBSERVATION",529
"2013-07-09",5,"UNKNOWN",118
"2016-04-05",1,"MACHINE_OBSERVATION",223
"2011-06-10",1,"OBSERVATION",60077
"2013-09-10",6,"LIVING_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"MATERIAL_SAMPLE",184
"2016-07-04",4,"PRESERVED_SPECIMEN",33
"2008-04-01",1,"UNKNOWN",7835
"2010-11-17",4,"OBSERVATION",752
"2007-12-19",5,"PRESERVED_SPECIMEN",404
"2011-06-10",0,"HUMAN_OBSERVATION",516
"2015-07-03",7,"UNKNOWN",452
"2012-03-26",0,"OBSERVATION",1148
"2010-11-17",4,"PRESERVED_SPECIMEN",18
"2008-06-27",4,"HUMAN_OBSERVATION",23
"2012-01-18",6,"UNKNOWN",446
"2008-06-27",0,"PRESERVED_SPECIMEN",13
"2012-12-11",1,"PRESERVED_SPECIMEN",10160
"2014-09-08",4,"HUMAN_OBSERVATION",2912
"2016-04-05",5,"PRESERVED_SPECIMEN",3054
"2012-03-26",0,"PRESERVED_SPECIMEN",1200
"2014-09-08",0,"PRESERVED_SPECIMEN",1218
"2016-04-05",4,"HUMAN_OBSERVATION",2987
"2013-07-09",1,"PRESERVED_SPECIMEN",10726
"2016-01-04",4,"FOSSIL_SPECIMEN",3
"2016-04-05",1,"MATERIAL_SAMPLE",36
"2014-03-28",0,"UNKNOWN",3491
"2011-06-10",6,"UNKNOWN",440
"2013-02-20",1,"UNKNOWN",10111
"2015-04-09",0,"UNKNOWN",3491
"2009-12-16",4,"PRESERVED_SPECIMEN",18
"2009-06-17",4,"UNKNOWN",111
"2013-12-20",1,"PRESERVED_SPECIMEN",10749
"2012-03-26",5,"UNKNOWN",118
"2016-01-04",6,"PRESERVED_SPECIMEN",13896
"2016-01-04",5,"HUMAN_OBSERVATION",11
"2012-01-18",1,"HUMAN_OBSERVATION",99
"2013-07-09",6,"UNKNOWN",437
"2012-07-13",4,"PRESERVED_SPECIMEN",17
"2016-04-05",4,"FOSSIL_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",3054
"2007-12-19",6,"PRESERVED_SPECIMEN",1768
"2009-06-17",0,"OBSERVATION",1098
"2011-06-10",1,"HUMAN_OBSERVATION",36
"2011-09-05",4,"OBSERVATION",740
"2012-03-26",1,"OBSERVATION",60077
"2016-07-04",1,"MATERIAL_SAMPLE",36
"2015-10-01",0,"UNKNOWN",3491
"2009-09-25",4,"OBSERVATION",768
"2010-11-17",5,"PRESERVED_SPECIMEN",2843
"2012-01-18",7,"UNKNOWN",904
"2015-07-03",0,"MACHINE_OBSERVATION",4
"2008-06-27",1,"PRESERVED_SPECIMEN",1633
"2010-11-17",4,"HUMAN_OBSERVATION",444
"2016-04-05",6,"PRESERVED_SPECIMEN",13902
"2012-03-26",1,"PRESERVED_SPECIMEN",10368
"2014-09-08",1,"PRESERVED_SPECIMEN",2549
"2009-04-06",0,"OBSERVATION",1098
"2016-04-05",5,"HUMAN_OBSERVATION",11
"2012-03-26",0,"HUMAN_OBSERVATION",529
"2011-02-21",4,"OBSERVATION",736
"2008-10-10",0,"UNKNOWN",4
"2014-03-28",1,"UNKNOWN",9964
"2011-06-10",7,"UNKNOWN",904
"2013-09-10",0,"UNKNOWN",7194
"2015-07-03",4,"OBSERVATION",740
"2016-10-07",4,"UNKNOWN",736
"2015-04-09",1,"UNKNOWN",19304
"2009-12-16",5,"PRESERVED_SPECIMEN",2811
"2016-07-04",4,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",446
"2016-01-04",6,"LIVING_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",5
"2016-12-27",4,"UNKNOWN",736
"2011-09-05",4,"UNKNOWN",1699
"2016-01-04",6,"HUMAN_OBSERVATION",99
"2013-07-09",7,"UNKNOWN",904
"2012-07-13",5,"PRESERVED_SPECIMEN",2887
"2009-09-25",4,"UNKNOWN",111
"2016-10-07",0,"OBSERVATION",1149
"2016-07-04",6,"PRESERVED_SPECIMEN",13902
"2009-04-06",0,"UNKNOWN",4
"2009-06-17",1,"OBSERVATION",16101
"2011-02-21",4,"UNKNOWN",1699
"2015-10-01",1,"UNKNOWN",10361
"2016-12-27",0,"OBSERVATION",1149
"2010-11-17",6,"PRESERVED_SPECIMEN",12044
"2015-07-03",1,"MACHINE_OBSERVATION",223
"2016-04-05",6,"LIVING_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",5
"2009-06-17",0,"HUMAN_OBSERVATION",221
"2009-04-06",1,"OBSERVATION",16101
"2011-09-05",4,"HUMAN_OBSERVATION",2644
"2016-04-05",6,"HUMAN_OBSERVATION",99
"2016-12-27",0,"PRESERVED_SPECIMEN",1209
"2011-09-05",0,"PRESERVED_SPECIMEN",1200
"2012-03-26",1,"HUMAN_OBSERVATION",99
"2008-10-10",1,"UNKNOWN",4476
"2009-09-25",4,"HUMAN_OBSERVATION",87
"2009-09-25",0,"PRESERVED_SPECIMEN",361
"2013-09-10",1,"UNKNOWN",10068
"2016-10-07",5,"UNKNOWN",60
"2009-04-06",0,"HUMAN_OBSERVATION",221
"2011-02-21",4,"HUMAN_OBSERVATION",1397
"2012-01-18",4,"OBSERVATION",740
"2009-12-16",6,"PRESERVED_SPECIMEN",8470
"2011-02-21",0,"PRESERVED_SPECIMEN",1200
"2009-06-17",6,"UNKNOWN",52
"2015-07-03",4,"HUMAN_OBSERVATION",2981
"2012-03-26",7,"UNKNOWN",904
"2015-07-03",0,"PRESERVED_SPECIMEN",1204
"2012-01-18",4,"PRESERVED_SPECIMEN",18
"2016-12-27",5,"UNKNOWN",60
"2011-09-05",5,"UNKNOWN",118
"2010-07-26",0,"UNKNOWN",446
"2011-06-10",4,"OBSERVATION",740
"2012-07-13",6,"PRESERVED_SPECIMEN",12103
"2016-10-07",1,"OBSERVATION",58208
"2016-07-04",7,"PRESERVED_SPECIMEN",5
"2008-04-01",4,"UNKNOWN",237
"2009-04-06",1,"UNKNOWN",5548
"2011-02-21",5,"UNKNOWN",118
"2016-10-07",0,"HUMAN_OBSERVATION",534
"2016-12-27",1,"OBSERVATION",58201
"2010-11-17",6,"LIVING_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",5
"2012-12-11",4,"PRESERVED_SPECIMEN",17
"2016-12-27",1,"PRESERVED_SPECIMEN",13618
"2011-09-05",1,"PRESERVED_SPECIMEN",10550
"2008-04-01",0,"OBSERVATION",430
"2013-07-09",4,"PRESERVED_SPECIMEN",17
"2016-12-27",0,"HUMAN_OBSERVATION",604
"2009-09-25",1,"PRESERVED_SPECIMEN",9895
"2013-02-20",4,"UNKNOWN",1699
"2014-03-28",0,"MACHINE_OBSERVATION",4
"2016-10-07",6,"UNKNOWN",245
"2008-04-01",0,"PRESERVED_SPECIMEN",13
"2009-12-16",6,"LIVING_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",5
"2011-02-21",1,"PRESERVED_SPECIMEN",10521
"2013-12-20",4,"PRESERVED_SPECIMEN",17
"2015-07-03",1,"PRESERVED_SPECIMEN",3439
"2008-12-17",0,"UNKNOWN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",2862
"2016-12-27",6,"UNKNOWN",245
"2011-09-05",6,"UNKNOWN",440
"2010-07-26",1,"UNKNOWN",5517
"2012-01-18",4,"HUMAN_OBSERVATION",2644
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",5
"2013-02-20",0,"OBSERVATION",1148
"2009-09-25",6,"UNKNOWN",52
"2011-02-21",6,"UNKNOWN",440
"2011-06-10",4,"HUMAN_OBSERVATION",2644
"2010-04-01",0,"OBSERVATION",1098
"2011-06-10",0,"PRESERVED_SPECIMEN",1200
"2012-03-26",4,"OBSERVATION",740
"2016-10-07",1,"HUMAN_OBSERVATION",10623
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",2887
"2008-12-17",0,"HUMAN_OBSERVATION",221
"2012-03-26",4,"PRESERVED_SPECIMEN",17
"2014-09-08",4,"PRESERVED_SPECIMEN",20
"2008-04-01",1,"OBSERVATION",2606
"2013-07-09",5,"PRESERVED_SPECIMEN",2900
"2016-12-27",1,"HUMAN_OBSERVATION",12714
"2014-03-28",4,"UNKNOWN",731
"2013-02-20",5,"UNKNOWN",118
"2014-03-28",1,"MACHINE_OBSERVATION",223
"2017-04-12",0,"UNKNOWN",3491
"2016-10-07",7,"UNKNOWN",452
"2008-04-01",1,"PRESERVED_SPECIMEN",1616
"2016-07-04",0,"UNKNOWN",3491
"2015-04-09",4,"UNKNOWN",740
"2013-12-20",5,"PRESERVED_SPECIMEN",2899
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2008-12-17",1,"UNKNOWN",4504
"2012-01-18",6,"PRESERVED_SPECIMEN",12035
"2016-12-27",7,"UNKNOWN",452
"2011-09-05",7,"UNKNOWN",904
"2010-04-01",0,"UNKNOWN",446
"2014-03-28",0,"OBSERVATION",1149
"2013-02-20",1,"OBSERVATION",60639
"2008-04-01",6,"UNKNOWN",40
"2014-03-28",0,"PRESERVED_SPECIMEN",1204
"2015-04-09",0,"OBSERVATION",1149
"2009-06-17",4,"OBSERVATION",768
"2011-02-21",7,"UNKNOWN",904
"2013-02-20",0,"HUMAN_OBSERVATION",529
"2013-05-21",0,"UNKNOWN",7415
"2010-04-01",1,"OBSERVATION",16126
"2011-06-10",1,"PRESERVED_SPECIMEN",10550
"2015-04-09",0,"PRESERVED_SPECIMEN",1222
"2015-10-01",4,"UNKNOWN",736
"2008-06-27",5,"PRESERVED_SPECIMEN",406
"2012-12-11",6,"PRESERVED_SPECIMEN",12292
"2012-03-26",5,"PRESERVED_SPECIMEN",2862
"2014-09-08",5,"PRESERVED_SPECIMEN",2956
"2009-04-06",4,"OBSERVATION",784
"2010-04-01",0,"HUMAN_OBSERVATION",221
"2012-03-26",4,"HUMAN_OBSERVATION",2644
"2013-07-09",6,"PRESERVED_SPECIMEN",12502
"2014-03-28",5,"UNKNOWN",60
"2013-02-20",6,"UNKNOWN",437
"2013-09-10",4,"UNKNOWN",1573
"2017-04-12",1,"UNKNOWN",9099
"2015-01-19",0,"UNKNOWN",3492
"2015-10-01",0,"OBSERVATION",1149
"2016-07-04",1,"UNKNOWN",10204
"2012-10-31",0,"OBSERVATION",1148
"2015-04-09",5,"UNKNOWN",60
"2016-10-07",0,"MACHINE_OBSERVATION",4
"2013-12-20",6,"PRESERVED_SPECIMEN",12513
"2012-01-18",7,"PRESERVED_SPECIMEN",5
"2008-10-10",0,"OBSERVATION",430
"2010-04-01",1,"UNKNOWN",5517
"2014-03-28",1,"OBSERVATION",58217
"2013-09-10",0,"OBSERVATION",1148
"2016-10-07",4,"OBSERVATION",740
"2016-12-27",0,"MACHINE_OBSERVATION",4
"2008-10-10",0,"PRESERVED_SPECIMEN",329
"2014-03-28",1,"PRESERVED_SPECIMEN",11465
"2015-04-09",1,"OBSERVATION",58218
"2014-03-28",0,"HUMAN_OBSERVATION",531
"2013-02-20",1,"HUMAN_OBSERVATION",139
"2013-05-21",1,"UNKNOWN",10111
"2015-04-09",1,"PRESERVED_SPECIMEN",3713
"2015-10-01",5,"UNKNOWN",60
"2016-12-27",4,"OBSERVATION",740
"2015-04-09",0,"HUMAN_OBSERVATION",534
"2008-06-27",6,"PRESERVED_SPECIMEN",1789
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",5
"2009-06-17",4,"HUMAN_OBSERVATION",87
"2012-03-26",6,"PRESERVED_SPECIMEN",12082
"2014-09-08",6,"PRESERVED_SPECIMEN",13190
"2009-06-17",0,"PRESERVED_SPECIMEN",362
"2012-10-31",0,"UNKNOWN",7415
"2016-12-27",4,"PRESERVED_SPECIMEN",33
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2011-09-05",4,"PRESERVED_SPECIMEN",18
"2013-07-09",6,"LIVING_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",5
"2009-09-25",4,"PRESERVED_SPECIMEN",18
"2014-03-28",6,"UNKNOWN",243
"2013-02-20",7,"UNKNOWN",904
"2013-09-10",5,"UNKNOWN",118
"2015-01-19",1,"UNKNOWN",19304
"2009-04-06",4,"HUMAN_OBSERVATION",58
"2015-10-01",1,"OBSERVATION",58218
"2009-04-06",0,"PRESERVED_SPECIMEN",362
"2012-10-31",1,"OBSERVATION",60638
"2015-04-09",6,"UNKNOWN",243
"2011-02-21",4,"PRESERVED_SPECIMEN",18
"2016-10-07",1,"MACHINE_OBSERVATION",233
"2013-12-20",6,"LIVING_SPECIMEN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",5
"2015-07-03",4,"PRESERVED_SPECIMEN",32
"2015-10-01",0,"HUMAN_OBSERVATION",534
"2008-10-10",1,"OBSERVATION",2707
"2010-07-26",4,"UNKNOWN",237
"2012-10-31",0,"HUMAN_OBSERVATION",529
"2013-09-10",1,"OBSERVATION",58172
"2016-12-27",1,"MACHINE_OBSERVATION",238
"2008-10-10",1,"PRESERVED_SPECIMEN",9585
"2014-03-28",1,"HUMAN_OBSERVATION",3663
"2013-09-10",0,"HUMAN_OBSERVATION",529
"2016-10-07",4,"HUMAN_OBSERVATION",2987
"2015-10-01",6,"UNKNOWN",243
"2016-10-07",0,"PRESERVED_SPECIMEN",1207
"2010-07-26",0,"OBSERVATION",1098
"2015-04-09",1,"HUMAN_OBSERVATION",4757
"2016-10-07",1,"MATERIAL_SAMPLE",36
"2012-03-26",7,"PRESERVED_SPECIMEN",5
"2014-09-08",6,"LIVING_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",5
"2009-06-17",1,"PRESERVED_SPECIMEN",9553
"2012-10-31",1,"UNKNOWN",10190
"2016-12-27",5,"PRESERVED_SPECIMEN",3069
"2011-09-05",5,"PRESERVED_SPECIMEN",2861
"2008-04-01",4,"OBSERVATION",570
"2010-07-26",0,"PRESERVED_SPECIMEN",361
"2016-12-27",4,"HUMAN_OBSERVATION",3232
"2008-10-10",6,"UNKNOWN",40
"2009-09-25",5,"PRESERVED_SPECIMEN",2810
"2014-03-28",7,"UNKNOWN",452
"2013-09-10",6,"UNKNOWN",437
"2016-12-27",1,"MATERIAL_SAMPLE",36
"2009-04-06",1,"PRESERVED_SPECIMEN",9431
"2015-04-09",7,"UNKNOWN",452
