"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",69
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",61
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",169
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",2767
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1015
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",78
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",175
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",111
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",23
"2015-01-19","OBSERVATION","Class","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",315
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",64
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11282
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",175
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",893
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",173
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",40
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",131
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",29
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",5
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",3807
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",449
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",718
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",892
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1424
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",320
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",174
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",3824
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",2778
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10504
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",221
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1015
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",449
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",315
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",965
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",32
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",605
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",761
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",493
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",225
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",332
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",125
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",449
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",73
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",125
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",761
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4700
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",167
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",761
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",174
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Class","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",494
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",602
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",52720
"2009-04-06","OBSERVATION","Class","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",146
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",372
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7909
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",363
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",418
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",883
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",447
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",64
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",498
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",332
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",2778
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",382
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",579
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",828
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",102
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",894
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",330
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",2778
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",64
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",474
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",3807
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",113
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",173
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",93
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",360
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",301
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1209
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",195
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",64
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2103
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",58
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",171
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",127
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2292
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",3822
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",627
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",447
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",169
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",24
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",718
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7802
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",103
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",167
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",193
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",22
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",429
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",921
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",364
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",467
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",376
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",410
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",171
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",193
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",61
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",423
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",3183
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",513
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",54829
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3192
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2478
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6434
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1376
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1014
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",117
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",11316
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",37
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",111
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",325
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",328
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",22
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",1456
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",165
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",830
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",448
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1627
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",147
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",302
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",963
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",513
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",641
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5658
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",750
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2449
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",103
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",113
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",314
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",213
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",295
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",880
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",360
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",442
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",42
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",145
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",249
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",363
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",197
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",23
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2133
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",191
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",295
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",447
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",53426
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",245
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",630
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",382
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",4359
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",23
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",965
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",365
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",295
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",281
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",73
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",418
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",295
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",61
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6278
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",555
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",6
