"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",531,771,55,7,0
"2012-03-26",529,766,52,7,0
"2010-04-01",488,663,48,1,0
"2013-12-20",528,783,57,7,0
"2011-09-05",532,763,53,7,0
"2015-10-01",573,850,69,7,0
"2012-01-18",531,765,53,7,0
"2007-12-19",118,140,9,0,0
"2015-07-03",568,848,70,7,0
"2015-01-19",570,841,70,7,0
"2008-04-01",299,396,23,0,0
"2014-09-08",559,835,67,7,0
"2008-06-27",313,411,30,1,0
"2013-09-10",531,788,57,7,0
"2009-09-25",465,640,48,1,0
"2011-06-10",532,763,53,7,0
"2013-02-20",534,770,55,7,0
"2013-05-21",539,775,55,7,0
"2008-12-17",457,619,31,1,0
"2011-02-21",537,728,51,7,0
"2016-12-27",599,859,78,8,0
"2015-04-09",569,843,70,7,0
"2010-11-17",518,679,55,1,0
"2010-07-26",489,663,48,1,0
"2009-12-16",487,660,48,1,0
"2012-07-13",533,762,51,7,0
"2014-03-28",557,834,64,7,0
"2016-07-04",594,863,73,7,0
"2009-04-06",459,633,47,1,0
"2016-01-04",587,859,73,7,0
"2016-10-07",594,863,73,7,0
"2008-10-10",459,622,31,1,0
"2016-04-05",587,860,73,7,0
"2017-04-12",606,858,78,8,0
"2009-06-17",459,633,47,1,0
"2013-07-09",532,787,55,7,0
"2012-12-11",532,770,55,7,0
