"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1708,1698,74,2,0
"2013-02-20",2304,2737,215,2,0
"2013-09-10",2436,2904,221,2,0
"2012-03-26",2123,2144,183,2,0
"2010-04-01",1894,2260,85,2,0
"2009-12-16",1886,2250,85,2,0
"2009-06-17",1707,1700,75,2,0
"2013-12-20",2402,2894,221,2,0
"2013-05-21",2357,2747,214,2,0
"2012-01-18",2135,2129,183,2,0
"2015-01-19",2680,3493,249,3,0
"2015-04-09",2727,3549,249,3,0
"2016-01-04",2773,3551,257,5,0
"2016-07-04",2910,3755,265,5,0
"2016-04-05",2870,3700,266,5,0
"2011-06-10",2144,2428,182,2,0
"2008-10-10",1521,1389,12,0,0
"2008-04-01",1338,1055,4,0,0
"2010-07-26",1904,2266,85,2,0
"2011-02-21",2012,2357,169,2,0
"2010-11-17",1792,1912,143,2,0
"2013-07-09",2376,2780,214,2,0
"2007-12-19",1088,851,3,0,0
"2011-09-05",2147,2428,182,2,0
"2008-06-27",1389,1201,4,0,0
"2015-10-01",2727,3537,251,3,0
"2012-10-31",2279,2723,214,2,0
"2012-12-11",2283,2725,215,2,0
"2008-12-17",1540,1514,58,2,0
"2014-03-28",2469,3061,227,2,0
"2014-09-08",2582,3361,249,3,0
"2015-07-03",2701,3503,251,3,0
"2012-07-13",2215,2655,212,2,0
"2009-09-25",1762,1847,82,2,0
