"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1634,1710,136,2,0
"2013-02-20",2201,2759,260,38,0
"2013-09-10",2323,2926,264,50,0
"2012-03-26",2045,2143,242,22,0
"2010-04-01",1799,2280,160,2,0
"2009-12-16",1791,2270,160,2,0
"2009-06-17",1633,1713,136,2,0
"2013-12-20",2292,2914,263,50,0
"2013-05-21",2251,2772,259,38,0
"2012-01-18",2057,2128,242,22,0
"2015-01-19",2548,3518,286,73,0
"2015-04-09",2594,3575,286,73,0
"2016-01-04",2634,3588,282,82,0
"2016-07-04",2756,3804,293,82,0
"2016-04-05",2724,3743,292,82,0
"2011-06-10",2054,2431,251,20,0
"2008-10-10",1452,1440,30,0,0
"2008-04-01",1289,1093,15,0,0
"2010-07-26",1809,2286,160,2,0
"2011-02-21",1923,2364,233,20,0
"2010-11-17",1708,1949,172,20,0
"2013-07-09",2269,2806,259,38,0
"2007-12-19",1048,879,15,0,0
"2011-09-05",2057,2431,251,20,0
"2008-06-27",1337,1242,15,0,0
"2015-10-01",2589,3569,287,73,0
"2012-10-31",2178,2742,260,38,0
"2012-12-11",2182,2745,260,38,0
"2008-12-17",1465,1541,106,2,0
"2014-03-28",2355,3077,277,50,0
"2014-09-08",2455,3382,285,73,0
"2015-07-03",2566,3532,287,73,0
"2012-07-13",2117,2670,259,38,0
"2009-09-25",1682,1858,151,2,0
