"snapshot","kingdom","speciesCount"
"2015-01-19",1,8811
"2015-01-19",2,3
"2009-09-25",0,5
"2015-01-19",3,80
"2009-09-25",1,4663
"2015-01-19",4,713
"2009-09-25",2,3
"2015-01-19",5,2243
"2009-09-25",3,48
"2015-01-19",6,8709
"2009-09-25",4,430
"2015-01-19",7,136
"2009-09-25",5,1537
"2009-09-25",6,6523
"2009-09-25",7,58
"2015-10-01",0,7
"2015-10-01",1,9436
"2015-10-01",2,3
"2015-10-01",3,80
"2015-10-01",4,906
"2015-10-01",5,2399
"2011-09-05",0,5
"2015-10-01",6,9206
"2011-09-05",1,6470
"2015-10-01",7,136
"2011-09-05",2,3
"2011-09-05",3,57
"2011-09-05",4,464
"2011-09-05",5,1782
"2011-09-05",6,7390
"2011-09-05",7,58
"2010-11-17",0,5
"2010-11-17",1,5818
"2010-11-17",2,3
"2010-11-17",3,49
"2010-11-17",4,438
"2010-11-17",5,1671
"2010-11-17",6,7052
"2010-11-17",7,58
"2008-10-10",0,5
"2008-10-10",1,4081
"2008-10-10",2,2
"2008-10-10",3,44
"2008-10-10",4,417
"2008-10-10",5,1376
"2008-10-10",6,5670
"2008-10-10",7,56
"2014-09-08",0,7
"2014-09-08",1,8303
"2014-09-08",2,3
"2014-09-08",3,67
"2014-09-08",4,700
"2014-09-08",5,1947
"2014-09-08",6,8512
"2014-09-08",7,69
"2008-12-17",0,5
"2008-12-17",1,4145
"2008-12-17",2,2
"2008-12-17",3,44
"2008-12-17",4,424
"2008-12-17",5,1397
"2008-12-17",6,5744
"2008-12-17",7,56
"2012-07-13",0,6
"2013-12-20",0,7
"2012-07-13",1,7521
"2013-02-20",0,6
"2013-12-20",1,7492
"2012-07-13",2,3
"2013-02-20",1,7372
"2013-12-20",2,3
"2012-07-13",3,62
"2013-02-20",2,3
"2013-12-20",3,65
"2015-04-09",0,7
"2012-07-13",4,535
"2013-02-20",3,61
"2013-12-20",4,554
"2015-04-09",1,9457
"2012-07-13",5,1954
"2013-02-20",4,526
"2013-12-20",5,1844
"2015-04-09",2,3
"2012-07-13",6,8296
"2013-02-20",5,1832
"2013-12-20",6,8384
"2015-04-09",3,80
"2012-07-13",7,58
"2013-02-20",6,8330
"2013-12-20",7,65
"2015-04-09",4,900
"2013-02-20",7,65
"2015-04-09",5,2275
"2015-04-09",6,8871
"2015-04-09",7,136
"2010-04-01",0,5
"2010-04-01",1,5363
"2010-04-01",2,3
"2010-04-01",3,48
"2010-04-01",4,430
"2010-04-01",5,1558
"2010-04-01",6,6702
"2010-04-01",7,58
"2010-07-26",0,5
"2010-07-26",1,5256
"2010-07-26",2,3
"2010-07-26",3,48
"2010-07-26",4,366
"2008-06-27",0,5
"2010-07-26",5,1537
"2008-06-27",1,3916
"2010-07-26",6,6669
"2008-06-27",2,2
"2010-07-26",7,58
"2008-06-27",3,44
"2008-06-27",4,354
"2008-06-27",5,1365
"2008-04-01",0,5
"2008-06-27",6,5490
"2008-04-01",1,3560
"2008-06-27",7,56
"2008-04-01",2,2
"2008-04-01",3,19
"2013-05-21",0,7
"2008-04-01",4,289
"2013-05-21",1,7546
"2008-04-01",5,1336
"2013-05-21",2,3
"2008-04-01",6,5253
"2013-05-21",3,65
"2008-04-01",7,45
"2013-05-21",4,536
"2013-05-21",5,1833
"2013-05-21",6,8339
"2016-01-04",0,7
"2013-05-21",7,65
"2016-01-04",1,9497
"2016-01-04",2,3
"2015-07-03",0,7
"2016-01-04",3,80
"2015-07-03",1,9225
"2016-01-04",4,909
"2015-07-03",2,3
"2016-01-04",5,2456
"2015-07-03",3,80
"2016-01-04",6,9310
"2015-07-03",4,886
"2016-01-04",7,204
"2015-07-03",5,2386
"2015-07-03",6,8953
"2015-07-03",7,136
"2011-02-21",0,5
"2011-02-21",1,5860
"2011-02-21",2,3
"2011-02-21",3,49
"2011-02-21",4,444
"2011-02-21",5,1716
"2011-02-21",6,7055
"2011-02-21",7,58
"2009-12-16",0,5
"2009-12-16",1,5337
"2009-12-16",2,3
"2009-12-16",3,48
"2009-12-16",4,430
"2009-12-16",5,1550
"2009-12-16",6,6666
"2009-12-16",7,58
"2016-04-05",0,7
"2016-04-05",1,9667
"2016-04-05",2,3
"2016-04-05",3,81
"2016-04-05",4,909
"2016-04-05",5,2461
"2016-04-05",6,9526
"2016-04-05",7,205
"2012-10-31",0,5
"2012-10-31",1,7245
"2012-10-31",2,3
"2012-10-31",3,61
"2012-10-31",4,524
"2012-10-31",5,1793
"2014-03-28",0,7
"2012-10-31",6,8309
"2013-07-09",0,7
"2014-03-28",1,8026
"2012-10-31",7,60
"2013-07-09",1,7430
"2014-03-28",2,3
"2013-07-09",2,3
"2014-03-28",3,67
"2013-07-09",3,65
"2014-03-28",4,678
"2013-07-09",4,554
"2014-03-28",5,1918
"2013-07-09",5,1854
"2014-03-28",6,8511
"2013-07-09",6,8349
"2014-03-28",7,69
"2013-07-09",7,65
"2013-09-10",0,7
"2013-09-10",1,7572
"2013-09-10",2,3
"2013-09-10",3,65
"2013-09-10",4,554
"2013-09-10",5,1853
"2013-09-10",6,8382
"2013-09-10",7,65
"2009-04-06",0,5
"2011-06-10",0,5
"2009-04-06",1,4492
"2011-06-10",1,6184
"2009-04-06",2,2
"2011-06-10",2,3
"2009-04-06",3,45
"2011-06-10",3,55
"2009-04-06",4,427
"2011-06-10",4,474
"2009-04-06",5,1400
"2011-06-10",5,1783
"2009-04-06",6,6095
"2011-06-10",6,7166
"2009-04-06",7,57
"2011-06-10",7,58
"2007-12-19",0,5
"2007-12-19",1,2618
"2007-12-19",2,2
"2007-12-19",3,19
"2007-12-19",4,273
"2007-12-19",5,1296
"2012-01-18",0,5
"2007-12-19",6,5110
"2012-01-18",1,6811
"2007-12-19",7,45
"2012-01-18",2,3
"2012-01-18",3,56
"2012-01-18",4,484
"2012-01-18",5,1710
"2012-01-18",6,7768
"2012-01-18",7,58
"2009-06-17",0,5
"2009-06-17",1,4582
"2016-07-04",0,7
"2009-06-17",2,2
"2016-07-04",1,9914
"2009-06-17",3,45
"2016-07-04",2,3
"2009-06-17",4,429
"2016-07-04",3,81
"2009-06-17",5,1432
"2016-07-04",4,909
"2009-06-17",6,6106
"2016-07-04",5,2465
"2009-06-17",7,57
"2016-07-04",6,9536
"2016-07-04",7,205
"2012-03-26",0,6
"2012-03-26",1,6755
"2012-03-26",2,3
"2012-03-26",3,60
"2012-03-26",4,516
"2012-12-11",0,5
"2012-03-26",5,1943
"2012-12-11",1,7242
"2012-03-26",6,8286
"2012-12-11",2,3
"2012-03-26",7,58
"2012-12-11",3,61
"2012-12-11",4,524
"2012-12-11",5,1832
"2012-12-11",6,8322
"2012-12-11",7,64
"2015-01-19",0,6
