"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",6,"UNKNOWN",10497
"2009-09-25",5,"OBSERVATION",31
"2010-11-17",5,"PRESERVED_SPECIMEN",10402
"2011-06-10",1,"FOSSIL_SPECIMEN",7549
"2013-02-20",1,"UNKNOWN",38614
"2007-12-19",5,"OBSERVATION",30
"2008-10-10",5,"LIVING_SPECIMEN",193
"2012-07-13",3,"UNKNOWN",84229
"2016-01-04",6,"PRESERVED_SPECIMEN",138255
"2016-04-05",5,"UNKNOWN",454
"2016-07-04",8,"LIVING_SPECIMEN",3
"2009-12-16",6,"UNKNOWN",9069
"2013-09-10",1,"PRESERVED_SPECIMEN",162432
"2015-07-03",4,"PRESERVED_SPECIMEN",2174
"2016-01-04",0,"OBSERVATION",434
"2016-07-04",4,"FOSSIL_SPECIMEN",10722
"2009-04-06",1,"LITERATURE",13
"2009-04-06",7,"OBSERVATION",263
"2013-02-20",5,"LIVING_SPECIMEN",211
"2013-05-21",6,"HUMAN_OBSERVATION",5
"2014-03-28",4,"OBSERVATION",25543
"2011-09-05",1,"OBSERVATION",104278
"2014-03-28",0,"MACHINE_OBSERVATION",12
"2013-07-09",5,"OBSERVATION",31
"2011-09-05",5,"UNKNOWN",1381
"2012-01-18",5,"OBSERVATION",31
"2012-07-13",4,"FOSSIL_SPECIMEN",17
"2013-09-10",0,"UNKNOWN",1103
"2013-12-20",7,"OBSERVATION",361
"2015-07-03",3,"UNKNOWN",42240
"2016-04-05",6,"FOSSIL_SPECIMEN",553
"2009-12-16",7,"FOSSIL_SPECIMEN",12
"2012-03-26",7,"UNKNOWN",81
"2013-02-20",6,"HUMAN_OBSERVATION",5
"2015-04-09",5,"OBSERVATION",31
"2008-12-17",3,"OBSERVATION",3
"2013-05-21",3,"PRESERVED_SPECIMEN",65
"2009-04-06",0,"LIVING_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",18
"2016-07-04",5,"PRESERVED_SPECIMEN",26200
"2011-06-10",1,"UNKNOWN",40811
"2011-09-05",6,"FOSSIL_SPECIMEN",593
"2013-12-20",0,"LIVING_SPECIMEN",26
"2015-01-19",1,"MACHINE_OBSERVATION",258
"2008-10-10",1,"UNKNOWN",39195
"2011-02-21",4,"PRESERVED_SPECIMEN",885
"2012-07-13",5,"PRESERVED_SPECIMEN",13322
"2013-09-10",5,"HUMAN_OBSERVATION",2
"2016-04-05",7,"PRESERVED_SPECIMEN",929
"2016-07-04",4,"UNKNOWN",125
"2011-06-10",5,"LIVING_SPECIMEN",206
"2016-04-05",1,"OBSERVATION",3750
"2013-05-21",6,"LIVING_SPECIMEN",4187
"2013-12-20",1,"HUMAN_OBSERVATION",283137
"2010-04-01",4,"PRESERVED_SPECIMEN",542
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2011-09-05",7,"PRESERVED_SPECIMEN",293
"2010-07-26",7,"UNKNOWN",81
"2010-11-17",4,"UNKNOWN",493
"2012-03-26",3,"OBSERVATION",3
"2016-01-04",5,"UNKNOWN",454
"2016-04-05",1,"MATERIAL_SAMPLE",59
"2015-04-09",1,"MACHINE_OBSERVATION",258
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2012-10-31",2,"LIVING_SPECIMEN",4
"2008-10-10",3,"PRESERVED_SPECIMEN",57
"2014-09-08",4,"OBSERVATION",25543
"2016-01-04",6,"FOSSIL_SPECIMEN",553
"2013-09-10",1,"FOSSIL_SPECIMEN",5516
"2015-07-03",4,"FOSSIL_SPECIMEN",10576
"2016-07-04",0,"OBSERVATION",434
"2013-02-20",3,"PRESERVED_SPECIMEN",65
"2015-01-19",6,"OBSERVATION",837
"2008-04-01",7,"UNKNOWN",6
"2012-07-13",0,"OBSERVATION",434
"2009-12-16",3,"OBSERVATION",3
"2010-11-17",6,"PRESERVED_SPECIMEN",77656
"2008-10-10",6,"LIVING_SPECIMEN",440
"2010-07-26",3,"OBSERVATION",3
"2010-11-17",0,"OBSERVATION",556
"2011-02-21",3,"UNKNOWN",70855
"2012-07-13",4,"UNKNOWN",334
"2016-01-04",7,"PRESERVED_SPECIMEN",926
"2016-04-05",6,"UNKNOWN",6777
"2009-12-16",7,"UNKNOWN",81
"2015-07-03",5,"PRESERVED_SPECIMEN",24051
"2016-01-04",1,"OBSERVATION",3750
"2016-07-04",5,"FOSSIL_SPECIMEN",3
"2013-02-20",6,"LIVING_SPECIMEN",4027
"2014-03-28",5,"OBSERVATION",31
"2012-12-11",2,"LIVING_SPECIMEN",4
"2014-03-28",1,"MACHINE_OBSERVATION",258
"2010-04-01",3,"UNKNOWN",4
"2013-07-09",6,"OBSERVATION",836
"2011-02-21",4,"FOSSIL_SPECIMEN",4
"2011-09-05",6,"UNKNOWN",8635
"2012-01-18",6,"OBSERVATION",836
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",38309
"2015-01-19",0,"HUMAN_OBSERVATION",2650
"2015-07-03",4,"UNKNOWN",733
"2016-04-05",7,"FOSSIL_SPECIMEN",79
"2011-06-10",3,"PRESERVED_SPECIMEN",89
"2015-04-09",6,"OBSERVATION",837
"2008-12-17",4,"OBSERVATION",25668
"2013-05-21",4,"PRESERVED_SPECIMEN",1217
"2009-09-25",0,"HUMAN_OBSERVATION",954
"2013-09-10",5,"LIVING_SPECIMEN",211
"2015-07-03",8,"LIVING_SPECIMEN",3
"2016-01-04",1,"MATERIAL_SAMPLE",75
"2016-07-04",6,"PRESERVED_SPECIMEN",153347
"2010-04-01",4,"FOSSIL_SPECIMEN",4
"2014-09-08",0,"MACHINE_OBSERVATION",12
"2008-04-01",3,"OBSERVATION",3
"2011-09-05",7,"FOSSIL_SPECIMEN",12
"2015-10-01",2,"LIVING_SPECIMEN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",11479
"2012-07-13",6,"PRESERVED_SPECIMEN",95250
"2013-09-10",6,"HUMAN_OBSERVATION",4
"2016-07-04",5,"UNKNOWN",442
"2011-06-10",6,"LIVING_SPECIMEN",2402
"2013-07-09",0,"HUMAN_OBSERVATION",1699
"2012-01-18",0,"HUMAN_OBSERVATION",1699
"2010-04-01",5,"PRESERVED_SPECIMEN",9375
"2012-10-31",0,"PRESERVED_SPECIMEN",2655
"2015-04-09",0,"HUMAN_OBSERVATION",2650
"2015-01-19",0,"LIVING_SPECIMEN",29
"2010-11-17",5,"UNKNOWN",1339
"2015-07-03",0,"OBSERVATION",434
"2012-03-26",4,"OBSERVATION",25543
"2016-01-04",6,"UNKNOWN",6774
"2012-01-18",1,"LITERATURE",13
"2007-12-19",0,"LIVING_SPECIMEN",1
"2009-06-17",2,"LIVING_SPECIMEN",1
"2010-11-17",6,"FOSSIL_SPECIMEN",593
"2012-10-31",3,"LIVING_SPECIMEN",38
"2008-10-10",4,"PRESERVED_SPECIMEN",508
"2014-09-08",5,"OBSERVATION",31
"2016-01-04",7,"FOSSIL_SPECIMEN",79
"2015-07-03",5,"FOSSIL_SPECIMEN",3
"2016-07-04",1,"OBSERVATION",3750
"2013-02-20",4,"PRESERVED_SPECIMEN",1217
"2013-05-21",3,"UNKNOWN",84229
"2015-01-19",7,"OBSERVATION",361
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",9024
"2012-12-11",0,"PRESERVED_SPECIMEN",2759
"2015-04-09",0,"LIVING_SPECIMEN",29
"2009-09-25",1,"LITERATURE",13
"2009-09-25",7,"OBSERVATION",263
"2011-02-21",0,"OBSERVATION",556
"2012-07-13",1,"OBSERVATION",199761
"2009-12-16",4,"OBSERVATION",25668
"2010-11-17",7,"PRESERVED_SPECIMEN",291
"2013-02-20",3,"UNKNOWN",84229
"2007-12-19",7,"OBSERVATION",10
"2010-07-26",4,"OBSERVATION",25668
"2010-11-17",1,"OBSERVATION",104170
"2011-02-21",4,"UNKNOWN",493
"2012-07-13",5,"UNKNOWN",1338
"2013-05-21",4,"FOSSIL_SPECIMEN",2066
"2016-04-05",7,"UNKNOWN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",65
"2015-07-03",6,"PRESERVED_SPECIMEN",122534
"2016-07-04",6,"FOSSIL_SPECIMEN",553
"2010-04-01",0,"OBSERVATION",520
"2014-03-28",6,"OBSERVATION",836
"2011-09-05",3,"OBSERVATION",3
"2012-12-11",3,"LIVING_SPECIMEN",38
"2015-10-01",0,"PRESERVED_SPECIMEN",7973
"2009-09-25",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"UNKNOWN",336
"2013-07-09",1,"LITERATURE",13
"2013-07-09",7,"OBSERVATION",361
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"UNKNOWN",86
"2012-01-18",7,"OBSERVATION",361
"2012-07-13",6,"FOSSIL_SPECIMEN",593
"2015-01-19",1,"HUMAN_OBSERVATION",402412
"2015-07-03",5,"UNKNOWN",925
"2011-06-10",4,"PRESERVED_SPECIMEN",891
"2015-04-09",7,"OBSERVATION",361
"2008-12-17",5,"OBSERVATION",31
"2012-12-11",4,"HUMAN_OBSERVATION",9024
"2013-05-21",5,"PRESERVED_SPECIMEN",13010
"2009-04-06",2,"LIVING_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",4151
"2016-07-04",7,"PRESERVED_SPECIMEN",929
"2008-06-27",0,"PRESERVED_SPECIMEN",1838
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",83
"2014-09-08",1,"MACHINE_OBSERVATION",258
"2008-04-01",4,"OBSERVATION",25427
"2011-06-10",3,"UNKNOWN",70855
"2013-07-09",0,"LIVING_SPECIMEN",32
"2015-10-01",3,"LIVING_SPECIMEN",61
"2013-12-20",2,"LIVING_SPECIMEN",4
"2008-10-10",3,"UNKNOWN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",76034
"2012-07-13",7,"PRESERVED_SPECIMEN",287
"2014-03-28",0,"HUMAN_OBSERVATION",2552
"2016-07-04",6,"UNKNOWN",6777
"2016-04-05",3,"OBSERVATION",3
"2013-05-21",8,"LIVING_SPECIMEN",3
"2013-07-09",1,"HUMAN_OBSERVATION",191
"2015-10-01",4,"HUMAN_OBSERVATION",13088
"2009-06-17",0,"PRESERVED_SPECIMEN",1787
"2012-01-18",1,"HUMAN_OBSERVATION",173
"2008-06-27",3,"LIVING_SPECIMEN",9
"2010-04-01",6,"PRESERVED_SPECIMEN",67197
"2012-10-31",1,"PRESERVED_SPECIMEN",128988
"2015-04-09",1,"HUMAN_OBSERVATION",402437
"2016-07-04",1,"MATERIAL_SAMPLE",78
"2010-11-17",6,"UNKNOWN",8248
"2014-03-28",1,"LITERATURE",13
"2015-07-03",1,"OBSERVATION",3759
"2012-03-26",5,"OBSERVATION",31
"2013-02-20",4,"FOSSIL_SPECIMEN",20
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",4,"HUMAN_OBSERVATION",31
"2012-12-11",0,"FOSSIL_SPECIMEN",83
"2015-10-01",6,"MACHINE_OBSERVATION",15
"2009-06-17",3,"LIVING_SPECIMEN",12
"2010-11-17",7,"FOSSIL_SPECIMEN",12
"2012-10-31",4,"LIVING_SPECIMEN",18
"2008-10-10",5,"PRESERVED_SPECIMEN",7119
"2014-03-28",0,"LIVING_SPECIMEN",26
"2014-09-08",6,"OBSERVATION",837
"2015-07-03",6,"FOSSIL_SPECIMEN",553
"2009-06-17",4,"HUMAN_OBSERVATION",4634
"2013-02-20",5,"PRESERVED_SPECIMEN",13006
"2013-05-21",4,"UNKNOWN",334
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2012-12-11",1,"PRESERVED_SPECIMEN",126894
"2015-10-01",0,"FOSSIL_SPECIMEN",530
"2011-02-21",1,"OBSERVATION",104278
"2009-12-16",5,"OBSERVATION",31
"2011-06-10",4,"FOSSIL_SPECIMEN",4
"2013-02-20",4,"UNKNOWN",334
"2010-07-26",5,"OBSERVATION",31
"2011-02-21",5,"UNKNOWN",1339
"2012-07-13",6,"UNKNOWN",8743
"2012-12-11",0,"UNKNOWN",1138
"2013-05-21",5,"FOSSIL_SPECIMEN",3
"2009-04-06",0,"PRESERVED_SPECIMEN",1791
"2013-09-10",4,"PRESERVED_SPECIMEN",1258
"2015-07-03",7,"PRESERVED_SPECIMEN",914
"2016-01-04",3,"OBSERVATION",3
"2016-07-04",7,"FOSSIL_SPECIMEN",79
"2008-06-27",0,"FOSSIL_SPECIMEN",18
"2008-12-17",0,"HUMAN_OBSERVATION",952
"2010-04-01",1,"OBSERVATION",26264
"2013-02-20",8,"LIVING_SPECIMEN",3
"2014-03-28",7,"OBSERVATION",361
"2011-09-05",4,"OBSERVATION",25543
"2012-12-11",4,"LIVING_SPECIMEN",18
"2014-09-08",0,"HUMAN_OBSERVATION",2650
"2015-10-01",1,"PRESERVED_SPECIMEN",200370
"2010-04-01",5,"UNKNOWN",1343
"2012-10-31",0,"UNKNOWN",1138
"2013-12-20",0,"PRESERVED_SPECIMEN",2768
"2011-02-21",6,"FOSSIL_SPECIMEN",593
"2012-07-13",7,"FOSSIL_SPECIMEN",21
"2013-09-10",3,"UNKNOWN",82217
"2015-07-03",6,"UNKNOWN",10949
"2011-06-10",5,"PRESERVED_SPECIMEN",12748
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2013-05-21",6,"PRESERVED_SPECIMEN",103700
"2015-10-01",0,"UNKNOWN",606
"2009-04-06",3,"LIVING_SPECIMEN",12
"2009-06-17",0,"FOSSIL_SPECIMEN",21
"2013-05-21",0,"OBSERVATION",434
"2008-06-27",1,"PRESERVED_SPECIMEN",37180
"2010-04-01",6,"FOSSIL_SPECIMEN",71
"2012-10-31",1,"FOSSIL_SPECIMEN",8902
"2015-07-03",1,"MATERIAL_SAMPLE",5
"2008-04-01",5,"OBSERVATION",30
"2011-06-10",4,"UNKNOWN",493
"2015-10-01",4,"LIVING_SPECIMEN",18
"2013-12-20",3,"LIVING_SPECIMEN",43
"2008-10-10",4,"UNKNOWN",135
"2009-04-06",4,"HUMAN_OBSERVATION",4634
"2011-02-21",7,"PRESERVED_SPECIMEN",293
"2013-02-20",0,"OBSERVATION",434
"2014-03-28",1,"HUMAN_OBSERVATION",285529
"2016-07-04",7,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",166
"2016-04-05",4,"OBSERVATION",25543
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2009-06-17",1,"PRESERVED_SPECIMEN",63251
"2013-12-20",4,"HUMAN_OBSERVATION",9056
"2008-06-27",4,"LIVING_SPECIMEN",18
"2010-04-01",7,"PRESERVED_SPECIMEN",274
"2015-01-19",2,"LIVING_SPECIMEN",4
"2010-11-17",7,"UNKNOWN",86
"2009-06-17",0,"UNKNOWN",203
"2012-03-26",6,"OBSERVATION",836
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"FOSSIL_SPECIMEN",8902
"2009-06-17",4,"LIVING_SPECIMEN",18
"2008-12-17",1,"LITERATURE",13
"2011-06-10",0,"OBSERVATION",555
"2012-10-31",5,"LIVING_SPECIMEN",211
"2008-10-10",6,"PRESERVED_SPECIMEN",37685
"2014-09-08",7,"OBSERVATION",361
"2008-10-10",0,"OBSERVATION",520
"2009-04-06",0,"FOSSIL_SPECIMEN",20
"2013-09-10",4,"FOSSIL_SPECIMEN",2066
"2015-07-03",7,"FOSSIL_SPECIMEN",21
"2016-07-04",3,"OBSERVATION",3
"2013-02-20",6,"PRESERVED_SPECIMEN",102883
"2013-05-21",5,"UNKNOWN",1300
"2012-01-18",2,"LIVING_SPECIMEN",4
"2012-10-31",6,"HUMAN_OBSERVATION",5
"2015-10-01",1,"FOSSIL_SPECIMEN",6041
"2013-12-20",0,"FOSSIL_SPECIMEN",465
"2015-04-09",2,"LIVING_SPECIMEN",4
"2008-12-17",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"HUMAN_OBSERVATION",1699
"2012-07-13",3,"OBSERVATION",3
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"UNKNOWN",1298
"2014-09-08",0,"LIVING_SPECIMEN",32
"2010-11-17",3,"OBSERVATION",3
"2011-02-21",6,"UNKNOWN",8349
"2012-07-13",7,"UNKNOWN",81
"2012-12-11",1,"UNKNOWN",39922
"2013-05-21",6,"FOSSIL_SPECIMEN",550
"2009-04-06",1,"PRESERVED_SPECIMEN",61370
"2013-09-10",5,"PRESERVED_SPECIMEN",13297
"2016-01-04",4,"OBSERVATION",25543
"2008-06-27",1,"FOSSIL_SPECIMEN",3163
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2011-09-05",5,"OBSERVATION",31
"2012-12-11",5,"LIVING_SPECIMEN",211
"2014-09-08",1,"HUMAN_OBSERVATION",402032
"2009-09-25",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",9069
"2012-03-26",1,"LITERATURE",13
"2012-10-31",1,"UNKNOWN",39922
"2013-12-20",1,"PRESERVED_SPECIMEN",169283
"2011-02-21",7,"FOSSIL_SPECIMEN",12
"2013-09-10",4,"UNKNOWN",246
"2015-07-03",7,"UNKNOWN",63
"2011-06-10",6,"PRESERVED_SPECIMEN",77663
"2008-12-17",7,"OBSERVATION",192
"2012-12-11",6,"HUMAN_OBSERVATION",5
"2013-05-21",7,"PRESERVED_SPECIMEN",330
"2015-10-01",1,"UNKNOWN",38172
"2009-04-06",4,"LIVING_SPECIMEN",18
"2009-06-17",1,"FOSSIL_SPECIMEN",4031
"2013-05-21",1,"OBSERVATION",200064
"2013-09-10",8,"LIVING_SPECIMEN",3
"2013-12-20",0,"UNKNOWN",1096
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"HUMAN_OBSERVATION",954
"2010-04-01",7,"FOSSIL_SPECIMEN",12
"2010-07-26",0,"HUMAN_OBSERVATION",977
"2011-06-10",5,"UNKNOWN",1369
"2012-03-26",0,"LIVING_SPECIMEN",1
"2013-07-09",2,"LIVING_SPECIMEN",4
"2015-01-19",0,"PRESERVED_SPECIMEN",9403
"2015-10-01",5,"LIVING_SPECIMEN",208
"2013-12-20",4,"LIVING_SPECIMEN",18
"2008-10-10",5,"UNKNOWN",2543
"2013-02-20",1,"OBSERVATION",200064
"2008-06-27",1,"UNKNOWN",20785
"2016-04-05",5,"OBSERVATION",31
"2015-10-01",6,"HUMAN_OBSERVATION",330
"2007-12-19",0,"PRESERVED_SPECIMEN",1787
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"HUMAN_OBSERVATION",2
"2008-06-27",5,"LIVING_SPECIMEN",193
"2010-07-26",1,"LITERATURE",13
"2012-10-31",3,"PRESERVED_SPECIMEN",65
"2008-10-10",6,"FOSSIL_SPECIMEN",69
"2015-01-19",3,"LIVING_SPECIMEN",53
"2013-09-10",0,"OBSERVATION",434
"2015-07-03",3,"OBSERVATION",3
"2009-06-17",1,"UNKNOWN",56843
"2012-03-26",7,"OBSERVATION",361
"2013-02-20",6,"FOSSIL_SPECIMEN",544
"2009-04-06",0,"UNKNOWN",174
"2012-01-18",0,"PRESERVED_SPECIMEN",2215
"2015-04-09",0,"PRESERVED_SPECIMEN",6232
"2007-12-19",3,"LIVING_SPECIMEN",9
"2009-06-17",5,"LIVING_SPECIMEN",206
"2010-07-26",0,"LIVING_SPECIMEN",5
"2011-06-10",1,"OBSERVATION",104278
"2012-10-31",6,"LIVING_SPECIMEN",3906
"2008-10-10",7,"PRESERVED_SPECIMEN",215
"2014-03-28",2,"LIVING_SPECIMEN",4
"2008-10-10",1,"OBSERVATION",6626
"2009-04-06",1,"FOSSIL_SPECIMEN",3802
"2013-09-10",5,"FOSSIL_SPECIMEN",3
"2016-07-04",4,"OBSERVATION",25543
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2013-02-20",7,"PRESERVED_SPECIMEN",330
"2013-05-21",6,"UNKNOWN",6064
"2012-01-18",3,"LIVING_SPECIMEN",30
"2012-12-11",3,"PRESERVED_SPECIMEN",65
"2009-09-25",0,"PRESERVED_SPECIMEN",1793
"2013-12-20",1,"FOSSIL_SPECIMEN",5516
"2015-04-09",3,"LIVING_SPECIMEN",53
"2011-02-21",3,"OBSERVATION",3
"2012-03-26",1,"HUMAN_OBSERVATION",173
"2012-07-13",4,"OBSERVATION",25543
"2016-04-05",1,"MACHINE_OBSERVATION",441
"2009-12-16",1,"LITERATURE",13
"2009-12-16",7,"OBSERVATION",263
"2011-06-10",6,"FOSSIL_SPECIMEN",593
"2013-02-20",6,"UNKNOWN",6029
"2010-07-26",7,"OBSERVATION",263
"2010-11-17",4,"OBSERVATION",25668
"2011-02-21",7,"UNKNOWN",86
"2013-05-21",7,"FOSSIL_SPECIMEN",21
"2008-04-01",0,"LIVING_SPECIMEN",1
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",106486
"2016-01-04",5,"OBSERVATION",31
"2010-04-01",3,"OBSERVATION",3
"2016-01-04",1,"MACHINE_OBSERVATION",420
"2011-09-05",6,"OBSERVATION",836
"2012-12-11",6,"LIVING_SPECIMEN",3947
"2013-07-09",0,"PRESERVED_SPECIMEN",2823
"2015-01-19",0,"FOSSIL_SPECIMEN",461
"2015-10-01",3,"PRESERVED_SPECIMEN",86
"2009-09-25",3,"LIVING_SPECIMEN",12
"2010-04-01",7,"UNKNOWN",81
"2009-12-16",0,"LIVING_SPECIMEN",5
"2013-09-10",5,"UNKNOWN",1300
"2015-01-19",4,"HUMAN_OBSERVATION",13086
"2011-06-10",7,"PRESERVED_SPECIMEN",293
"2013-05-21",8,"PRESERVED_SPECIMEN",2
"2007-12-19",0,"FOSSIL_SPECIMEN",18
"2009-04-06",5,"LIVING_SPECIMEN",206
"2009-09-25",4,"HUMAN_OBSERVATION",4634
"2013-12-20",1,"UNKNOWN",37022
"2008-06-27",3,"PRESERVED_SPECIMEN",57
"2008-04-01",7,"OBSERVATION",50
"2010-07-26",1,"HUMAN_OBSERVATION",151
"2011-06-10",6,"UNKNOWN",8389
"2013-07-09",3,"LIVING_SPECIMEN",43
"2015-01-19",1,"PRESERVED_SPECIMEN",178928
"2015-10-01",6,"LIVING_SPECIMEN",4019
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2013-12-20",5,"LIVING_SPECIMEN",208
"2015-01-19",6,"MACHINE_OBSERVATION",15
"2008-10-10",6,"UNKNOWN",9939
"2011-09-05",0,"HUMAN_OBSERVATION",1699
"2012-01-18",0,"FOSSIL_SPECIMEN",79
"2016-04-05",6,"OBSERVATION",837
"2013-07-09",4,"HUMAN_OBSERVATION",9024
"2015-04-09",0,"FOSSIL_SPECIMEN",543
"2015-10-01",7,"HUMAN_OBSERVATION",925
"2007-12-19",1,"PRESERVED_SPECIMEN",34844
"2009-06-17",3,"PRESERVED_SPECIMEN",57
"2012-01-18",4,"HUMAN_OBSERVATION",9024
"2013-12-20",6,"HUMAN_OBSERVATION",4
"2008-06-27",6,"LIVING_SPECIMEN",433
"2012-10-31",4,"PRESERVED_SPECIMEN",1217
"2015-04-09",4,"HUMAN_OBSERVATION",13086
"2014-03-28",0,"PRESERVED_SPECIMEN",5733
"2015-01-19",4,"LIVING_SPECIMEN",18
"2013-09-10",1,"OBSERVATION",3808
"2015-07-03",4,"OBSERVATION",25543
"2013-02-20",7,"FOSSIL_SPECIMEN",21
"2009-04-06",1,"UNKNOWN",56861
"2012-01-18",1,"PRESERVED_SPECIMEN",127520
"2009-09-25",0,"FOSSIL_SPECIMEN",21
"2015-04-09",1,"PRESERVED_SPECIMEN",198343
"2007-12-19",4,"LIVING_SPECIMEN",18
"2009-06-17",6,"LIVING_SPECIMEN",461
"2015-04-09",6,"MACHINE_OBSERVATION",15
"2016-04-05",0,"HUMAN_OBSERVATION",2650
"2014-03-28",3,"LIVING_SPECIMEN",53
"2013-09-10",6,"FOSSIL_SPECIMEN",550
"2016-07-04",5,"OBSERVATION",31
"2013-02-20",8,"PRESERVED_SPECIMEN",2
"2013-05-21",7,"UNKNOWN",5
"2012-01-18",4,"LIVING_SPECIMEN",18
"2012-12-11",4,"PRESERVED_SPECIMEN",1217
"2013-07-09",0,"FOSSIL_SPECIMEN",469
"2009-09-25",1,"PRESERVED_SPECIMEN",68691
"2015-04-09",4,"LIVING_SPECIMEN",18
"2011-02-21",4,"OBSERVATION",25668
"2012-07-13",5,"OBSERVATION",31
"2015-01-19",0,"UNKNOWN",1637
"2011-06-10",7,"FOSSIL_SPECIMEN",12
"2013-02-20",7,"UNKNOWN",5
"2014-09-08",2,"LIVING_SPECIMEN",4
"2010-11-17",5,"OBSERVATION",31
"2012-12-11",3,"UNKNOWN",84229
"2009-04-06",3,"PRESERVED_SPECIMEN",57
"2013-09-10",7,"PRESERVED_SPECIMEN",330
"2016-01-04",6,"OBSERVATION",837
"2010-04-01",4,"OBSERVATION",25668
"2007-12-19",0,"UNKNOWN",187
"2011-09-05",1,"LITERATURE",13
"2011-09-05",7,"OBSERVATION",361
"2013-07-09",1,"PRESERVED_SPECIMEN",138724
"2015-01-19",1,"FOSSIL_SPECIMEN",4441
"2015-07-03",0,"MACHINE_OBSERVATION",12
"2015-10-01",4,"PRESERVED_SPECIMEN",2769
"2009-09-25",4,"LIVING_SPECIMEN",18
"2012-10-31",3,"UNKNOWN",84229
"2013-12-20",3,"PRESERVED_SPECIMEN",65
"2016-04-05",0,"LIVING_SPECIMEN",24
"2013-09-10",6,"UNKNOWN",6063
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2015-10-01",3,"UNKNOWN",42199
"2007-12-19",1,"FOSSIL_SPECIMEN",3162
"2009-04-06",6,"LIVING_SPECIMEN",460
"2012-01-18",0,"UNKNOWN",707
"2013-05-21",3,"OBSERVATION",3
"2008-06-27",4,"PRESERVED_SPECIMEN",487
"2011-09-05",0,"LIVING_SPECIMEN",6
"2012-10-31",4,"FOSSIL_SPECIMEN",17
"2015-04-09",0,"UNKNOWN",1630
"2011-06-10",7,"UNKNOWN",86
"2012-03-26",2,"LIVING_SPECIMEN",4
"2013-07-09",4,"LIVING_SPECIMEN",18
"2014-03-28",0,"FOSSIL_SPECIMEN",466
"2016-07-04",1,"MACHINE_OBSERVATION",448
"2013-12-20",6,"LIVING_SPECIMEN",3959
"2016-01-04",0,"HUMAN_OBSERVATION",2650
"2008-10-10",7,"UNKNOWN",81
"2013-02-20",3,"OBSERVATION",3
"2014-03-28",4,"HUMAN_OBSERVATION",13086
"2008-06-27",3,"UNKNOWN",21
"2011-09-05",1,"HUMAN_OBSERVATION",173
"2012-01-18",1,"FOSSIL_SPECIMEN",8731
"2016-04-05",7,"OBSERVATION",361
"2013-07-09",5,"HUMAN_OBSERVATION",2
"2015-04-09",1,"FOSSIL_SPECIMEN",5464
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",536
"2012-01-18",5,"HUMAN_OBSERVATION",2
"2009-09-25",0,"UNKNOWN",194
"2012-10-31",5,"PRESERVED_SPECIMEN",12884
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2014-03-28",1,"PRESERVED_SPECIMEN",172729
"2015-01-19",5,"LIVING_SPECIMEN",208
"2015-07-03",5,"OBSERVATION",31
"2009-06-17",3,"UNKNOWN",4
"2012-12-11",4,"FOSSIL_SPECIMEN",17
"2009-09-25",1,"FOSSIL_SPECIMEN",4031
"2007-12-19",5,"LIVING_SPECIMEN",193
"2008-12-17",0,"PRESERVED_SPECIMEN",1957
"2010-07-26",2,"LIVING_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",1125
"2011-06-10",3,"OBSERVATION",3
"2012-10-31",8,"LIVING_SPECIMEN",3
