"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1552,1682,238,8,2
"2013-02-20",2074,2730,339,113,2
"2013-09-10",2186,2899,340,136,2
"2012-03-26",1932,2144,301,73,2
"2010-04-01",1708,2242,276,13,2
"2009-12-16",1700,2232,276,13,2
"2009-06-17",1551,1685,236,10,2
"2013-12-20",2165,2879,337,136,2
"2013-05-21",2115,2747,344,112,2
"2012-01-18",1941,2132,301,73,2
"2015-01-19",2398,3492,372,161,2
"2015-04-09",2432,3560,373,161,2
"2016-01-04",2463,3596,348,171,8
"2016-07-04",2582,3790,384,171,8
"2016-04-05",2556,3722,384,171,8
"2011-06-10",1941,2422,318,73,2
"2008-10-10",1384,1454,84,0,0
"2008-04-01",1228,1112,57,0,0
"2010-07-26",1718,2248,276,13,2
"2011-02-21",1810,2360,295,73,2
"2010-11-17",1601,1990,183,73,2
"2013-07-09",2133,2781,344,112,2
"2007-12-19",996,889,57,0,0
"2011-09-05",1944,2422,318,73,2
"2008-06-27",1272,1262,60,0,0
"2015-10-01",2427,3558,372,159,2
"2012-10-31",2052,2711,341,112,2
"2012-12-11",2058,2714,338,113,2
"2008-12-17",1389,1525,190,8,2
"2014-03-28",2225,3043,353,136,2
"2014-09-08",2314,3350,368,161,2
"2015-07-03",2405,3520,372,159,2
"2012-07-13",2005,2636,329,112,2
"2009-09-25",1593,1833,255,10,2
