"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",8315,19369,5,0,0
"2008-04-01",8436,19559,5,0,0
"2008-06-27",8310,20013,5,0,0
"2008-10-10",8397,20218,5,0,0
"2008-12-17",8402,20253,5,0,0
"2009-04-06",8437,20388,5,0,0
"2009-06-17",8441,20411,5,0,0
"2009-09-25",8483,20506,5,0,0
"2009-12-16",8561,20645,5,0,0
"2010-04-01",8543,20624,5,0,0
"2010-07-26",8626,20904,5,0,0
"2010-11-17",8310,20016,5,0,0
"2011-02-21",8758,21189,5,0,0
"2011-06-10",8851,21236,5,0,0
"2011-09-05",9265,22437,5,0,0
"2012-01-18",9430,22381,5,0,0
"2012-03-26",9439,22193,5,0,0
"2012-07-13",9532,22385,5,0,0
"2012-10-31",9614,22509,5,0,0
"2012-12-11",9618,22514,5,0,0
"2013-02-20",9641,22535,5,0,0
"2013-05-21",9691,22569,5,0,0
"2013-07-09",9713,22576,5,0,0
"2013-09-10",9706,22583,5,0,0
"2013-12-20",9686,22586,5,0,0
"2014-03-28",10070,23003,5,0,0
"2014-09-08",10238,23095,5,0,0
"2015-01-19",10532,23441,5,0,0
"2015-04-09",10553,23469,5,0,0
"2015-07-03",10584,23458,5,0,0
"2015-10-01",10704,23460,5,0,0
"2016-01-04",10735,23503,7,0,0
"2016-04-05",11421,24971,7,0,0
"2016-07-04",11452,25097,7,0,0
"2016-10-07",11563,25182,7,0,0
"2016-12-27",11974,25374,8,0,0
"2017-04-12",12106,25442,9,0,0
"2017-07-24",12173,25547,9,0,0
"2017-10-12",12248,25550,4,0,0
"2017-12-22",12371,25221,5,0,0
"2018-04-09",12402,25488,5,0,0
"2018-07-11",12398,25527,5,0,0
"2018-09-28",12477,25596,5,0,0
"2019-01-01",12640,25750,5,0,0
"2019-04-06",12789,25925,4,0,0
"2019-07-01",13283,26825,4,0,0
"2019-10-09",13906,27305,4,0,0
"2020-01-01",13787,27221,4,0,0
"2020-04-01",14190,27501,4,0,0
"2020-07-01",14465,27946,4,0,0
"2020-10-01",14587,28080,5,0,0
"2021-01-01",14678,28346,5,0,0
"2021-04-01",14889,28517,5,0,0
"2021-07-01",15004,28643,18,0,0
"2021-10-01",15015,28750,18,0,0
