"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",176
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",903
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",428
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",153
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",155
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4337
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",10
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",159
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",37630
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",223
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",119
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",43
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",142
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15830
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1623
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",110
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19237
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52803
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",339
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",501
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3552
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",802
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",671115
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",973
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28541
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",152
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",844
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",155
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",312
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5610
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4962
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",965
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",875971
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",374
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1039760
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",230
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43478
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",743
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",946
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20781
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9598
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",765
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2644
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",633
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",170
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",199
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",742
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14065
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",143078
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1353
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",944
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",228
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",127473
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",49
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",70
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1249
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",14344
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",830
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",9392
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",18
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",92
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",5582
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",44
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",51
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",130
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26607
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",126
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",12
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",351
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",929
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",32372
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1772
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",110
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1546
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",3466
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",416
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",8020
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",7
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",903
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",176
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",428
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",153
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",157
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7366
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",10
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",165
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",55786
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",223
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",141
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",43
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",142
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",633
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",170
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",199
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",761
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13878
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",143138
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1353
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15761
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1617
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",98
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19237
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52895
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",339
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",495
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3580
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",817
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",671115
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",973
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28921
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",152
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",844
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",158
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",312
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5647
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4964
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",939
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",875985
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",374
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1040031
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",230
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43478
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",743
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",987
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",950
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20914
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9598
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",765
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2644
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1535
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",3503
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",416
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",8142
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",21
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1029
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",243
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",127791
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",49
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",96
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1304
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",14420
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1065
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",9474
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",60
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",97
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6240
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",49
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",58
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",448
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26729
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",126
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",12
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",364
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",989
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",32467
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2002
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",154
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",903
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",428
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",59
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",854
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",159
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",149
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",153
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",173
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",71508
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1846
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",232
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",43
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9329
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",243
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",144
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",88
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",227
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",66
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",344
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5902
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",957
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",508
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3962
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2436
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",671154
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",994
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",29
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1120962
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34406
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43478
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",150
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",845
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1081
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",155
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7478
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",881295
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",469
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
