"snapshot","speciesCount"
"2007-12-19",32736
"2008-04-01",33462
"2008-06-27",34184
"2008-10-10",34955
"2008-12-17",35041
"2009-04-06",35491
"2009-06-17",35542
"2009-09-25",36058
"2009-12-16",37117
"2010-04-01",37154
"2010-07-26",37063
"2010-11-17",37572
"2011-02-21",37582
"2011-06-10",37722
"2011-09-05",38895
"2012-01-18",39214
"2012-03-26",38948
"2012-07-13",39726
"2012-10-31",40293
"2012-12-11",40327
"2013-02-20",40476
"2013-05-21",40743
"2013-07-09",40731
"2013-09-10",40550
"2013-12-20",40454
"2014-03-28",42181
"2014-09-08",42618
"2015-01-19",43272
"2015-04-09",43499
"2015-07-03",43721
"2015-10-01",44095
"2016-01-04",44257
"2016-04-05",46336
"2016-07-04",46508
"2016-10-07",46875
"2016-12-27",47508
"2017-04-12",47827
"2017-07-24",48085
"2017-10-12",48234
"2017-12-22",48890
"2018-04-09",49244
"2018-07-11",49245
"2018-09-28",49363
"2019-01-01",50082
"2019-04-06",50618
"2019-07-01",52181
"2019-10-09",53186
"2020-01-01",52726
"2020-04-01",53801
"2020-07-01",54509
"2020-10-01",54809
"2021-01-01",55172
"2021-04-01",55715
"2021-07-01",56077
"2021-10-01",56713
