"snapshot","national","international"
"2007-12-19",25060,18340
"2008-04-01",25060,19127
"2008-06-27",24600,20257
"2008-10-10",24600,21213
"2008-12-17",24600,21342
"2009-04-06",24600,21965
"2009-06-17",24600,22043
"2009-09-25",24600,22873
"2009-12-16",24600,24244
"2010-04-01",24600,24311
"2010-07-26",24600,24198
"2010-11-17",24600,24810
"2011-02-21",24600,24806
"2011-06-10",24600,25005
"2011-09-05",26482,24805
"2012-01-18",27709,25081
"2012-03-26",27500,24932
"2012-07-13",27547,25901
"2012-10-31",27548,26520
"2012-12-11",27548,24294
"2013-02-20",27558,24443
"2013-05-21",27558,24869
"2013-07-09",27558,27067
"2013-09-10",27558,26789
"2013-12-20",27558,26873
"2014-03-28",27558,29201
"2014-09-08",27717,29733
"2015-01-19",27717,31961
"2015-04-09",27717,32294
"2015-07-03",27717,32536
"2015-10-01",27717,33002
"2016-01-04",27717,33101
"2016-04-05",29551,34186
"2016-07-04",29603,34377
"2016-10-07",29603,34964
"2016-12-27",29603,35891
"2017-04-12",29603,36331
"2017-07-24",29603,36774
"2017-10-12",29603,36947
"2017-12-22",29742,37716
"2018-04-09",29742,38186
"2018-07-11",29742,38253
"2018-09-28",29742,38469
"2019-01-01",29742,39466
"2019-04-06",29750,40194
"2019-07-01",29750,40138
"2019-10-09",29750,40605
"2020-01-01",29750,40241
"2020-04-01",29750,41525
"2020-07-01",29761,42223
"2020-10-01",29761,42666
"2021-01-01",29761,43225
"2021-04-01",29761,43983
"2021-07-01",29766,44504
"2021-10-01",29766,45645
