"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2857
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",306
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",492
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",73
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",107
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",20439
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1654
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",304
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",77
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2252
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3872
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2377
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",209
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",71
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",670
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3824
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",7138
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",34670
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",19
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",228
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3463
"2017-12-22","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",390
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",432
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",366
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4022
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",397
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",464
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2582
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4671
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",62972
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",640
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",13504
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2976
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",370
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1802
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",357
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",81
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",3129
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104115
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1714
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2323
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5054
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",146
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",56
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",541
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",212
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2324
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3120
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",723
"2009-09-25","UNKNOWN","Order","Georeferenced","YearOnly",211
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",579
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",151
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",487
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",596
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",122
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",252
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39593
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",16
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12782
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2952
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1560
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",486
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",129
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Species","Georeferenced","YearOnly",67
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",295
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",77
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",529
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6880
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2932
"2019-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",948
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1471
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",62
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",217
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2304
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",575
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",112
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",19
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",151
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",35
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",9
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",43
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16420
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",395
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2065
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",86
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",63918
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1698
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",3869
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",55
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",371979
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",471
"2017-12-22","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",51027
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6513
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonth",18
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",9
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",370
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4844
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10290
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",127
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",56
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",14
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",976
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",290
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",1426
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",43764
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",573
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",322
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",77
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",5
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",3115
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",263
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",141
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",649
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2705
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",2917
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",42
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",735
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",3431
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",670
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",598
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",10
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",497
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14333
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",275
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",8
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",496
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",70
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",835
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36308
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",66
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",77
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",31
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",607
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",914
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7980
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",455
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",3115
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",118
"2018-09-28","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9068
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",317
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",2707
"2016-01-04","UNKNOWN","Class","Georeferenced","YearOnly",167
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",428
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1297
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4850
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",26500
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1698
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",175
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",5599
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26103
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",97033
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",64
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",646
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1098
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",376
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",321
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",231
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",400
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1654
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",215
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",640
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",13602
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearOnly",4
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",2240
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",400
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",68
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",14
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",4
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",499
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",211
"2020-01-01","UNKNOWN","Class","Georeferenced","Unknown",1328
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2268
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",4557
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",515
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",83
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",48
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",660
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",800
"2018-07-11","UNKNOWN","Order","Georeferenced","YearOnly",227
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4347
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2025
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7839
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8866
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",14
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",19
"2019-04-06","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2323
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2795
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",2410
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1523
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",151
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2265
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",28
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",395
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2407
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",160
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3139
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",22
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",29152
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",718
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearOnly",24
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4811
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",8329
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",34867
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",56285
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",63
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37501
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",72
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",389
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",125
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",146
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",223700
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",114
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60141
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
