"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1102,952,0,0,0
"2008-10-10",577,226,0,0,0
"2020-07-01",1583,2303,0,0,0
"2020-04-01",1526,2230,0,0,0
"2020-01-01",1511,2197,0,0,0
"2013-09-10",1024,875,0,0,0
"2009-04-06",579,229,0,0,0
"2012-07-13",890,796,0,0,0
"2014-09-08",1075,917,0,0,0
"2016-10-07",1242,1599,0,0,0
"2010-07-26",595,241,0,0,0
"2016-07-04",1233,1562,0,0,0
"2018-04-09",1397,1892,0,0,0
"2016-01-04",1211,1036,0,0,0
"2016-04-05",1215,1543,0,0,0
"2011-06-10",813,677,0,0,0
"2012-01-18",828,713,0,0,0
"2008-04-01",554,217,0,0,0
"2010-04-01",553,233,0,0,0
"2017-10-12",1324,1681,0,0,0
"2017-07-24",1279,1677,0,0,0
"2019-07-01",1488,2143,0,0,0
"2019-01-01",1468,2072,0,0,0
"2009-09-25",589,237,0,0,0
"2017-04-12",1247,1653,0,0,0
"2007-12-19",268,44,0,0,0
"2009-12-16",595,239,0,0,0
"2019-10-09",1498,2165,0,0,0
"2011-09-05",827,713,0,0,0
"2019-04-06",1460,2124,0,0,0
"2010-11-17",604,268,0,0,0
"2018-09-28",1444,2043,0,0,0
"2012-12-11",968,828,0,0,0
"2015-10-01",1166,1024,0,0,0
"2016-12-27",1269,1646,0,0,0
"2009-06-17",580,229,0,0,0
"2013-02-20",998,861,0,0,0
"2012-10-31",964,826,0,0,0
"2013-05-21",1007,863,0,0,0
"2012-03-26",833,723,0,0,0
"2015-07-03",1119,999,0,0,0
"2013-07-09",1023,875,0,0,0
"2015-01-19",1095,949,0,0,0
"2008-12-17",577,225,0,0,0
"2018-07-11",1415,1994,0,0,0
"2011-02-21",807,673,0,0,0
"2008-06-27",571,222,0,0,0
"2013-12-20",895,505,0,0,0
"2017-12-22",1386,1835,0,0,0
"2014-03-28",1072,886,0,0,0
