"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1011,1043,0,0,0
"2008-10-10",554,249,0,0,0
"2020-07-01",1424,2203,256,3,0
"2020-04-01",1373,2151,231,1,0
"2020-01-01",1356,2125,227,0,0
"2013-09-10",935,964,0,0,0
"2009-04-06",555,253,0,0,0
"2012-07-13",812,874,0,0,0
"2014-09-08",989,1003,0,0,0
"2016-10-07",1118,1662,61,0,0
"2010-07-26",569,267,0,0,0
"2016-07-04",1113,1629,53,0,0
"2018-04-09",1261,1891,137,0,0
"2016-01-04",1114,1133,0,0,0
"2016-04-05",1104,1602,52,0,0
"2011-06-10",733,757,0,0,0
"2012-01-18",746,795,0,0,0
"2008-04-01",533,238,0,0,0
"2010-04-01",527,259,0,0,0
"2017-10-12",1200,1714,91,0,0
"2017-07-24",1156,1709,91,0,0
"2019-07-01",1342,2073,216,0,0
"2019-01-01",1324,2048,168,0,0
"2009-09-25",565,261,0,0,0
"2017-04-12",1123,1689,88,0,0
"2007-12-19",261,51,0,0,0
"2009-12-16",569,265,0,0,0
"2019-10-09",1353,2091,219,0,0
"2011-09-05",745,795,0,0,0
"2019-04-06",1319,2050,215,0,0
"2010-11-17",577,295,0,0,0
"2018-09-28",1299,2025,163,0,0
"2012-12-11",882,914,0,0,0
"2015-10-01",1072,1118,0,0,0
"2016-12-27",1140,1690,85,0,0
"2009-06-17",556,253,0,0,0
"2013-02-20",909,950,0,0,0
"2012-10-31",884,906,0,0,0
"2013-05-21",917,953,0,0,0
"2012-03-26",752,804,0,0,0
"2015-07-03",1028,1090,0,0,0
"2013-07-09",934,964,0,0,0
"2015-01-19",1006,1038,0,0,0
"2008-12-17",554,248,0,0,0
"2018-07-11",1274,1978,157,0,0
"2011-02-21",726,754,0,0,0
"2008-06-27",549,244,0,0,0
"2013-12-20",847,553,0,0,0
"2017-12-22",1253,1840,128,0,0
"2014-03-28",987,971,0,0,0
