"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1224,830,0,0,0
"2008-10-10",610,193,0,0,0
"2020-07-01",1727,2159,0,0,0
"2020-04-01",1674,2082,0,0,0
"2020-01-01",1658,2050,0,0,0
"2013-09-10",1134,765,0,0,0
"2009-04-06",614,194,0,0,0
"2012-07-13",994,692,0,0,0
"2014-09-08",1194,798,0,0,0
"2016-10-07",1355,1486,0,0,0
"2010-07-26",629,207,0,0,0
"2016-07-04",1344,1451,0,0,0
"2018-04-09",1517,1772,0,0,0
"2016-01-04",1332,915,0,0,0
"2016-04-05",1328,1430,0,0,0
"2011-06-10",905,585,0,0,0
"2012-01-18",923,618,0,0,0
"2008-04-01",586,185,0,0,0
"2010-04-01",587,199,0,0,0
"2017-10-12",1437,1568,0,0,0
"2017-07-24",1393,1563,0,0,0
"2019-07-01",1625,2006,0,0,0
"2019-01-01",1602,1938,0,0,0
"2009-09-25",623,203,0,0,0
"2017-04-12",1360,1540,0,0,0
"2007-12-19",280,32,0,0,0
"2009-12-16",629,205,0,0,0
"2019-10-09",1638,2025,0,0,0
"2011-09-05",922,618,0,0,0
"2019-04-06",1595,1989,0,0,0
"2010-11-17",641,231,0,0,0
"2018-09-28",1571,1916,0,0,0
"2012-12-11",1077,719,0,0,0
"2015-10-01",1286,904,0,0,0
"2016-12-27",1381,1534,0,0,0
"2009-06-17",615,194,0,0,0
"2013-02-20",1109,750,0,0,0
"2012-10-31",1074,716,0,0,0
"2013-05-21",1119,751,0,0,0
"2012-03-26",928,628,0,0,0
"2015-07-03",1248,870,0,0,0
"2013-07-09",1133,765,0,0,0
"2015-01-19",1217,827,0,0,0
"2008-12-17",610,192,0,0,0
"2018-07-11",1536,1873,0,0,0
"2011-02-21",899,581,0,0,0
"2008-06-27",603,190,0,0,0
"2013-12-20",957,443,0,0,0
"2017-12-22",1502,1719,0,0,0
"2014-03-28",1182,776,0,0,0
