"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",240,158,0,0,0
"2015-01-19",242,159,0,0,0
"2015-04-09",242,159,0,0,0
"2015-07-03",242,159,0,0,0
"2015-10-01",242,159,0,0,0
"2016-01-04",242,159,0,0,0
"2016-04-05",242,159,0,0,0
"2016-07-04",242,159,0,0,0
"2016-10-07",242,159,0,0,0
"2016-12-27",242,159,0,0,0
"2017-04-12",242,159,0,0,0
"2017-07-24",242,159,0,0,0
"2017-10-12",242,159,0,0,0
"2017-12-22",350,440,0,0,0
"2018-04-09",350,440,0,0,0
"2018-07-11",350,440,0,0,0
"2018-09-28",350,440,0,0,0
"2019-01-01",350,440,0,0,0
"2019-04-06",350,461,13,0,0
"2019-07-01",350,461,13,0,0
"2019-10-09",350,461,13,0,0
"2020-01-01",350,461,13,0,0
"2020-04-01",350,461,13,0,0
"2020-07-01",350,463,16,0,0
"2020-10-01",350,463,16,0,0
"2021-01-01",350,463,16,0,0
"2021-04-01",350,463,16,0,0
"2021-07-01",345,473,17,0,0
"2021-10-01",345,473,17,0,0
