"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3592
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1425
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1010
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",75
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1511
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",269
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",139
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",206
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",362
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",321
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",521
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",300
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",175
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1956
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",239
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",214
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1641
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",183
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1230
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",224
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",128
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",970
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",173
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",373
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",471
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1417
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",796
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",7037
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",61
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",110
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1971
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",452
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",152
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",458
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",26
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1753
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2546
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",74
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",211
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1511
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",269
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3592
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1425
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1010
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",75
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",364
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",139
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",206
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",20
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",105
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",395
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",693
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1060
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",531
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",356
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",288
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1982
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",239
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",257
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1754
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",224
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",100
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1227
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",128
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1301
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",373
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",26
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1427
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1448
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2397
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",959
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7777
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",58
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",98
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",331
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1879
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",608
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",156
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",442
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",26
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1817
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",58
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",135
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1424
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",75
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",197
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1620
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3593
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",53
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",972
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",139
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",209
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",367
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",47
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",105
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",20
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",263
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1756
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",225
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1863
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",455
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",129
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",754
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1583
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",244
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",367
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1129
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",546
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",360
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",298
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2774
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",188
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",58
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",345
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",204
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",26
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1191
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",630
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",145
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1765
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1400
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",147
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",27
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",37
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",7885
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1485
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",108
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1415
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",991
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",972
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",75
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1425
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",197
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3593
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",53
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1620
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",233
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",115
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",387
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",105
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",47
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",20
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",222
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1677
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",203
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1902
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",430
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",363
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",502
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",764
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",354
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3414
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",273
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1245
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1951
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",675
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1173
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",38
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",452
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",118
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",183
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",26
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1765
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1001
