"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",202,163,42,11,0
"2008-04-01",279,243,47,11,0
"2008-06-27",285,250,48,11,0
"2008-10-10",294,255,48,11,0
"2008-12-17",295,249,48,11,0
"2009-04-06",295,242,48,11,0
"2009-06-17",293,243,48,11,0
"2009-09-25",303,264,48,11,0
"2009-12-16",310,268,48,11,0
"2010-04-01",358,312,48,11,0
"2010-07-26",408,326,48,11,0
"2010-11-17",449,355,48,11,0
"2011-02-21",476,362,48,11,0
"2011-06-10",492,362,48,11,0
"2011-09-05",510,387,48,11,0
"2012-01-18",521,387,48,11,0
"2012-03-26",525,386,48,11,0
"2012-07-13",527,500,48,11,0
"2012-10-31",533,500,48,11,0
"2012-12-11",538,502,48,11,0
"2013-02-20",541,502,48,11,0
"2013-05-21",661,600,49,11,0
"2013-07-09",676,622,49,11,0
"2013-09-10",681,641,54,11,0
"2013-12-20",537,545,53,11,0
"2014-03-28",616,568,53,11,0
"2014-09-08",708,739,73,11,0
"2015-01-19",803,787,77,11,0
"2015-04-09",819,794,78,11,0
"2015-07-03",804,792,78,11,0
"2015-10-01",852,821,78,11,0
"2016-01-04",835,781,103,11,0
"2016-04-05",849,855,103,11,0
"2016-07-04",875,955,103,11,0
"2016-10-07",891,984,110,11,0
"2016-12-27",925,1035,132,11,0
"2017-04-12",955,1214,134,11,0
"2017-07-24",969,1222,137,11,0
"2017-10-12",971,1239,139,11,0
"2017-12-22",1057,1356,173,14,0
"2018-04-09",1104,1386,134,3,0
"2018-07-11",1123,1422,136,3,0
"2018-09-28",1124,1427,136,3,0
"2019-01-01",1190,1485,135,4,0
"2019-04-06",1453,1576,164,16,0
"2019-07-01",1497,1599,163,16,0
"2019-10-09",1528,1669,164,16,0
"2020-01-01",1536,1676,165,16,0
"2020-04-01",1611,1800,165,16,0
"2020-07-01",1651,1891,182,24,0
"2020-10-01",1743,1929,185,24,0
"2021-01-01",1762,1945,190,25,0
"2021-04-01",1787,1994,189,25,0
"2021-07-01",1806,1995,195,32,0
