"snapshot","speciesCount"
"2007-12-19",3469
"2008-04-01",3838
"2008-06-27",4068
"2008-10-10",4100
"2008-12-17",4131
"2009-04-06",4262
"2009-06-17",4367
"2009-09-25",4527
"2009-12-16",4585
"2010-04-01",4604
"2010-07-26",4536
"2010-11-17",4602
"2011-02-21",4800
"2011-06-10",4840
"2011-09-05",4899
"2012-01-18",5249
"2012-03-26",5397
"2012-07-13",5576
"2012-10-31",5611
"2012-12-11",5625
"2013-02-20",5826
"2013-05-21",5966
"2013-07-09",6150
"2013-09-10",6375
"2013-12-20",6181
"2014-03-28",6560
"2014-09-08",6630
"2015-01-19",7100
"2015-04-09",7235
"2015-07-03",7174
"2015-10-01",7409
"2016-01-04",7697
"2016-04-05",7760
"2016-07-04",7837
"2016-10-07",7846
"2016-12-27",7909
"2017-04-12",8010
"2017-07-24",8088
"2017-10-12",8129
"2017-12-22",8619
"2018-04-09",8760
"2018-07-11",8853
"2018-09-28",8901
"2019-01-01",9084
"2019-04-06",9303
"2019-07-01",9582
"2019-10-09",9654
"2020-01-01",9684
"2020-04-01",9755
"2020-07-01",9920
"2020-10-01",10105
"2021-01-01",10179
"2021-04-01",10332
"2021-07-01",10358
