"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",219,199,0,0,0
"2008-04-01",306,274,0,0,0
"2008-06-27",315,279,0,0,0
"2008-10-10",325,283,0,0,0
"2008-12-17",324,279,0,0,0
"2009-04-06",323,273,0,0,0
"2009-06-17",321,274,0,0,0
"2009-09-25",342,284,0,0,0
"2009-12-16",349,288,0,0,0
"2010-04-01",419,310,0,0,0
"2010-07-26",471,322,0,0,0
"2010-11-17",514,349,0,0,0
"2011-02-21",542,355,0,0,0
"2011-06-10",559,354,0,0,0
"2011-09-05",580,376,0,0,0
"2012-01-18",591,376,0,0,0
"2012-03-26",594,376,0,0,0
"2012-07-13",598,488,0,0,0
"2012-10-31",604,488,0,0,0
"2012-12-11",610,489,0,0,0
"2013-02-20",613,489,0,0,0
"2013-05-21",741,580,0,0,0
"2013-07-09",759,599,0,0,0
"2013-09-10",770,617,0,0,0
"2013-12-20",604,542,0,0,0
"2014-03-28",690,558,0,0,0
"2014-09-08",796,735,0,0,0
"2015-01-19",891,787,0,0,0
"2015-04-09",908,794,0,0,0
"2015-07-03",894,791,0,0,0
"2015-10-01",944,818,0,0,0
"2016-01-04",937,792,1,0,0
"2016-04-05",969,848,1,0,0
"2016-07-04",1002,941,1,0,0
"2016-10-07",1020,975,1,0,0
"2016-12-27",1069,1030,4,0,0
"2017-04-12",1121,1189,4,0,0
"2017-07-24",1140,1195,4,0,0
"2017-10-12",1142,1213,5,0,0
"2017-12-22",1297,1288,15,0,0
"2018-04-09",1387,1225,15,0,0
"2018-07-11",1411,1258,15,0,0
"2018-09-28",1421,1254,15,0,0
"2019-01-01",1494,1305,15,0,0
"2019-04-06",1781,1407,21,0,0
"2019-07-01",1834,1420,21,0,0
"2019-10-09",1883,1473,21,0,0
"2020-01-01",1892,1480,21,0,0
"2020-04-01",1975,1596,21,0,0
"2020-07-01",2014,1707,27,0,0
"2020-10-01",2112,1741,28,0,0
"2021-01-01",2121,1773,28,0,0
"2021-04-01",2161,1805,29,0,0
"2021-07-01",2184,1812,32,0,0
