"snapshot","kingdom","speciesCount"
"2007-12-19",1,2244
"2007-12-19",3,19
"2007-12-19",4,186
"2007-12-19",5,60
"2007-12-19",6,957
"2007-12-19",7,3
"2008-04-01",1,2524
"2008-04-01",3,19
"2008-04-01",4,186
"2008-04-01",5,61
"2008-04-01",6,1045
"2008-04-01",7,3
"2008-06-27",1,2594
"2008-06-27",3,28
"2008-06-27",4,210
"2008-06-27",5,65
"2008-06-27",6,1168
"2008-06-27",7,3
"2008-10-10",1,2612
"2008-10-10",3,28
"2008-10-10",4,220
"2008-10-10",5,67
"2008-10-10",6,1170
"2008-10-10",7,3
"2008-12-17",1,2634
"2008-12-17",3,28
"2008-12-17",4,220
"2008-12-17",5,69
"2008-12-17",6,1178
"2008-12-17",7,2
"2009-04-06",1,2657
"2009-04-06",3,29
"2009-04-06",4,220
"2009-04-06",5,69
"2009-04-06",6,1285
"2009-04-06",7,2
"2009-06-17",1,2740
"2009-06-17",3,29
"2009-06-17",4,219
"2009-06-17",5,70
"2009-06-17",6,1307
"2009-06-17",7,2
"2009-09-25",1,2793
"2009-09-25",3,34
"2009-09-25",4,219
"2009-09-25",5,75
"2009-09-25",6,1404
"2009-09-25",7,2
"2009-12-16",1,2816
"2009-12-16",3,34
"2009-12-16",4,219
"2009-12-16",5,76
"2009-12-16",6,1438
"2009-12-16",7,2
"2010-04-01",1,2825
"2010-04-01",3,34
"2010-04-01",4,219
"2010-04-01",5,76
"2010-04-01",6,1448
"2010-04-01",7,2
"2010-07-26",1,2763
"2010-07-26",3,30
"2010-07-26",4,214
"2010-07-26",5,75
"2010-07-26",6,1452
"2010-07-26",7,2
"2010-11-17",1,2815
"2010-11-17",3,34
"2010-11-17",4,220
"2010-11-17",5,82
"2010-11-17",6,1449
"2010-11-17",7,2
"2011-02-21",1,2832
"2011-02-21",3,34
"2011-02-21",4,220
"2011-02-21",5,107
"2011-02-21",6,1605
"2011-02-21",7,2
"2011-06-10",1,2827
"2011-06-10",3,37
"2011-06-10",4,220
"2011-06-10",5,134
"2011-06-10",6,1620
"2011-06-10",7,2
"2011-09-05",1,2827
"2011-09-05",3,37
"2011-09-05",4,220
"2011-09-05",5,134
"2011-09-05",6,1679
"2011-09-05",7,2
"2012-01-18",1,3302
"2012-01-18",3,37
"2012-01-18",4,220
"2012-01-18",5,130
"2012-01-18",6,1546
"2012-01-18",7,14
"2012-03-26",1,3297
"2012-03-26",3,38
"2012-03-26",4,221
"2012-03-26",5,134
"2012-03-26",6,1693
"2012-03-26",7,14
"2012-07-13",1,3424
"2012-07-13",3,38
"2012-07-13",4,283
"2012-07-13",5,133
"2012-07-13",6,1684
"2012-07-13",7,14
"2012-10-31",1,3441
"2012-10-31",3,41
"2012-10-31",4,295
"2012-10-31",5,139
"2012-10-31",6,1681
"2012-10-31",7,14
"2012-12-11",1,3442
"2012-12-11",3,41
"2012-12-11",4,295
"2012-12-11",5,151
"2012-12-11",6,1682
"2012-12-11",7,14
"2013-02-20",1,3641
"2013-02-20",3,41
"2013-02-20",4,295
"2013-02-20",5,153
"2013-02-20",6,1682
"2013-02-20",7,14
"2013-05-21",1,3755
"2013-05-21",3,45
"2013-05-21",4,295
"2013-05-21",5,154
"2013-05-21",6,1703
"2013-05-21",7,14
"2013-07-09",1,3689
"2013-07-09",3,45
"2013-07-09",4,295
"2013-07-09",5,164
"2013-07-09",6,1943
"2013-07-09",7,14
"2013-09-10",1,3710
"2013-09-10",3,45
"2013-09-10",4,295
"2013-09-10",5,164
"2013-09-10",6,2147
"2013-09-10",7,14
"2013-12-20",1,3537
"2013-12-20",3,41
"2013-12-20",4,285
"2013-12-20",5,154
"2013-12-20",6,2150
"2013-12-20",7,14
"2014-03-28",1,3860
"2014-03-28",3,48
"2014-03-28",4,311
"2014-03-28",5,164
"2014-03-28",6,2163
"2014-03-28",7,14
"2014-09-08",1,3909
"2014-09-08",3,52
"2014-09-08",4,311
"2014-09-08",5,168
"2014-09-08",6,2176
"2014-09-08",7,14
"2015-01-19",1,4115
"2015-01-19",3,65
"2015-01-19",4,321
"2015-01-19",5,205
"2015-01-19",6,2380
"2015-01-19",7,14
"2015-04-09",1,4234
"2015-04-09",3,65
"2015-04-09",4,328
"2015-04-09",5,205
"2015-04-09",6,2389
"2015-04-09",7,14
"2015-07-03",1,4135
"2015-07-03",3,65
"2015-07-03",4,328
"2015-07-03",5,211
"2015-07-03",6,2421
"2015-07-03",7,14
"2015-10-01",1,4178
"2015-10-01",3,65
"2015-10-01",4,328
"2015-10-01",5,216
"2015-10-01",6,2608
"2015-10-01",7,14
"2016-01-04",1,4419
"2016-01-04",3,65
"2016-01-04",4,328
"2016-01-04",5,235
"2016-01-04",6,2636
"2016-01-04",7,14
"2016-04-05",1,4459
"2016-04-05",3,65
"2016-04-05",4,345
"2016-04-05",5,235
"2016-04-05",6,2642
"2016-04-05",7,14
"2016-07-04",1,4510
"2016-07-04",3,65
"2016-07-04",4,349
"2016-07-04",5,235
"2016-07-04",6,2664
"2016-07-04",7,14
"2016-10-07",1,4498
"2016-10-07",3,65
"2016-10-07",4,349
"2016-10-07",5,234
"2016-10-07",6,2686
"2016-10-07",7,14
"2016-12-27",1,4548
"2016-12-27",3,65
"2016-12-27",4,349
"2016-12-27",5,235
"2016-12-27",6,2698
"2016-12-27",7,14
"2017-04-12",1,4614
"2017-04-12",3,65
"2017-04-12",4,349
"2017-04-12",5,235
"2017-04-12",6,2733
"2017-04-12",7,14
"2017-07-24",1,4700
"2017-07-24",3,65
"2017-07-24",4,348
"2017-07-24",5,238
"2017-07-24",6,2723
"2017-07-24",7,14
"2017-10-12",1,4718
"2017-10-12",3,70
"2017-10-12",4,348
"2017-10-12",5,242
"2017-10-12",6,2736
"2017-10-12",7,15
"2017-12-22",1,5129
"2017-12-22",3,70
"2017-12-22",4,373
"2017-12-22",5,247
"2017-12-22",6,2785
"2017-12-22",7,15
"2018-04-09",1,5209
"2018-04-09",3,85
"2018-04-09",4,374
"2018-04-09",5,251
"2018-04-09",6,2826
"2018-04-09",7,15
"2018-07-11",1,5226
"2018-07-11",3,85
"2018-07-11",4,383
"2018-07-11",5,255
"2018-07-11",6,2889
"2018-07-11",7,15
"2018-09-28",1,5267
"2018-09-28",3,85
"2018-09-28",4,383
"2018-09-28",5,255
"2018-09-28",6,2896
"2018-09-28",7,15
"2019-01-01",1,5350
"2019-01-01",3,99
"2019-01-01",4,391
"2019-01-01",5,290
"2019-01-01",6,2937
"2019-01-01",7,15
"2019-01-01",8,2
"2019-04-06",0,1
"2019-04-06",1,5419
"2019-04-06",3,197
"2019-04-06",4,395
"2019-04-06",5,308
"2019-04-06",6,2966
"2019-04-06",7,15
"2019-04-06",8,2
"2019-07-01",0,1
"2019-07-01",1,5635
"2019-07-01",3,197
"2019-07-01",4,395
"2019-07-01",5,323
"2019-07-01",6,3014
"2019-07-01",7,15
"2019-07-01",8,2
"2019-10-09",0,1
"2019-10-09",1,5707
"2019-10-09",3,197
"2019-10-09",4,384
"2019-10-09",5,323
"2019-10-09",6,3025
"2019-10-09",7,15
"2019-10-09",8,2
"2020-01-01",0,1
"2020-01-01",1,5734
"2020-01-01",3,197
"2020-01-01",4,384
"2020-01-01",5,324
"2020-01-01",6,3027
"2020-01-01",7,15
"2020-01-01",8,2
"2020-04-01",0,1
"2020-04-01",1,5791
"2020-04-01",3,197
"2020-04-01",4,385
"2020-04-01",5,335
"2020-04-01",6,3029
"2020-04-01",7,15
"2020-04-01",8,2
"2020-07-01",0,1
"2020-07-01",1,5893
"2020-07-01",3,197
"2020-07-01",4,392
"2020-07-01",5,334
"2020-07-01",6,3086
"2020-07-01",7,15
"2020-07-01",8,2
"2020-10-01",0,1
"2020-10-01",1,6063
"2020-10-01",3,197
"2020-10-01",4,392
"2020-10-01",5,345
"2020-10-01",6,3090
"2020-10-01",7,15
"2020-10-01",8,2
"2021-01-01",0,1
"2021-01-01",1,6121
"2021-01-01",3,197
"2021-01-01",4,392
"2021-01-01",5,345
"2021-01-01",6,3106
"2021-01-01",7,15
"2021-01-01",8,2
"2021-04-01",0,1
"2021-04-01",1,6217
"2021-04-01",3,197
"2021-04-01",4,418
"2021-04-01",5,354
"2021-04-01",6,3128
"2021-04-01",7,15
"2021-04-01",8,2
"2021-07-01",0,1
"2021-07-01",1,6233
"2021-07-01",3,202
"2021-07-01",4,420
"2021-07-01",5,355
"2021-07-01",6,3130
"2021-07-01",7,15
"2021-07-01",8,2
