"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",210,184,24,0,0
"2008-04-01",295,261,24,0,0
"2008-06-27",304,266,24,0,0
"2008-10-10",314,270,24,0,0
"2008-12-17",313,266,24,0,0
"2009-04-06",312,260,24,0,0
"2009-06-17",310,261,24,0,0
"2009-09-25",323,279,24,0,0
"2009-12-16",330,283,24,0,0
"2010-04-01",397,308,24,0,0
"2010-07-26",449,320,24,0,0
"2010-11-17",491,348,24,0,0
"2011-02-21",518,355,24,0,0
"2011-06-10",535,354,24,0,0
"2011-09-05",556,376,24,0,0
"2012-01-18",567,376,24,0,0
"2012-03-26",570,376,24,0,0
"2012-07-13",573,489,24,0,0
"2012-10-31",578,490,24,0,0
"2012-12-11",583,492,24,0,0
"2013-02-20",586,492,24,0,0
"2013-05-21",712,585,24,0,0
"2013-07-09",729,605,24,0,0
"2013-09-10",732,630,25,0,0
"2013-12-20",567,554,25,0,0
"2014-03-28",650,573,25,0,0
"2014-09-08",748,752,31,0,0
"2015-01-19",843,803,32,0,0
"2015-04-09",860,810,32,0,0
"2015-07-03",845,808,32,0,0
"2015-10-01",896,834,32,0,0
"2016-01-04",878,798,54,0,0
"2016-04-05",901,863,54,0,0
"2016-07-04",936,954,54,0,0
"2016-10-07",952,988,56,0,0
"2016-12-27",982,1056,65,0,0
"2017-04-12",1017,1232,65,0,0
"2017-07-24",1033,1239,67,0,0
"2017-10-12",1034,1258,68,0,0
"2017-12-22",1198,1317,85,0,0
"2018-04-09",1283,1281,63,0,0
"2018-07-11",1302,1319,63,0,0
"2018-09-28",1305,1322,63,0,0
"2019-01-01",1375,1376,63,0,0
"2019-04-06",1665,1444,100,0,0
"2019-07-01",1712,1463,100,0,0
"2019-10-09",1755,1522,100,0,0
"2020-01-01",1765,1528,100,0,0
"2020-04-01",1844,1648,100,0,0
"2020-07-01",1886,1744,118,0,0
"2020-10-01",1979,1784,118,0,0
"2021-01-01",1998,1805,119,0,0
"2021-04-01",2036,1840,119,0,0
"2021-07-01",2058,1842,128,0,0
