"snapshot","national","international"
"2007-12-19",1,3125
"2008-04-01",1,3536
"2008-06-27",1,3801
"2008-10-10",1,3838
"2008-12-17",1,3866
"2009-04-06",1,3977
"2009-06-17",1,4087
"2009-09-25",1,4261
"2009-12-16",1,4304
"2010-04-01",1,4326
"2010-07-26",1,4246
"2010-11-17",1,4416
"2011-02-21",1,4622
"2011-06-10",1,4665
"2011-09-05",1,4725
"2012-01-18",1,5073
"2012-03-26",1,5218
"2012-07-13",1,5398
"2012-10-31",1,5390
"2012-12-11",1,4986
"2013-02-20",1,5188
"2013-05-21",1,5374
"2013-07-09",1,5963
"2013-09-10",1,6216
"2013-12-20",1,6181
"2014-03-28",1,6556
"2014-09-08",1,6626
"2015-01-19",1,7096
"2015-04-09",1,7231
"2015-07-03",1,7170
"2015-10-01",1,7405
"2016-01-04",1,7693
"2016-04-05",1,7760
"2016-07-04",1,7837
"2016-10-07",1,7846
"2016-12-27",1,7909
"2017-04-12",1,8003
"2017-07-24",1,8088
"2017-10-12",1,8129
"2017-12-22",291,8582
"2018-04-09",291,8671
"2018-07-11",291,8765
"2018-09-28",291,8813
"2019-01-01",291,9000
"2019-04-06",315,9219
"2019-07-01",315,9392
"2019-10-09",315,9391
"2020-01-01",315,9422
"2020-04-01",315,9493
"2020-07-01",317,9629
"2020-10-01",317,9819
"2021-01-01",317,9885
"2021-04-01",317,10036
"2021-07-01",321,10062
