"snapshot","kingdom","speciesCount"
"2016-04-05",1,798
"2016-04-05",4,9
"2016-04-05",5,115
"2016-04-05",6,3215
"2016-04-05",7,2
"2013-12-20",1,566
"2016-12-27",1,947
"2013-12-20",4,8
"2013-12-20",5,93
"2013-12-20",6,3176
"2016-12-27",4,9
"2013-12-20",7,2
"2016-12-27",5,135
"2016-12-27",6,3234
"2016-12-27",7,2
"2008-10-10",1,236
"2008-10-10",4,8
"2008-10-10",5,91
"2008-10-10",6,256
"2008-10-10",7,1
"2012-03-26",1,545
"2012-07-13",1,549
"2012-03-26",4,8
"2012-03-26",5,86
"2012-07-13",4,8
"2012-03-26",6,3104
"2012-07-13",5,87
"2012-03-26",7,2
"2012-07-13",6,3137
"2012-07-13",7,2
"2012-12-11",1,547
"2012-12-11",4,8
"2012-12-11",5,87
"2012-12-11",6,3174
"2012-12-11",7,2
"2015-07-03",1,684
"2015-07-03",4,7
"2015-07-03",5,98
"2015-07-03",6,3153
"2015-07-03",7,2
"2014-09-08",1,624
"2014-09-08",4,1
"2014-09-08",5,98
"2014-09-08",6,3130
"2014-09-08",7,2
"2009-09-25",1,280
"2009-09-25",4,8
"2009-09-25",5,91
"2009-09-25",6,390
"2009-09-25",7,1
"2010-04-01",1,310
"2010-04-01",4,8
"2014-03-28",1,632
"2010-04-01",5,91
"2010-04-01",6,1438
"2010-04-01",7,1
"2014-03-28",4,8
"2014-03-28",5,109
"2014-03-28",6,3179
"2014-03-28",7,2
"2009-06-17",1,278
"2009-06-17",4,8
"2009-06-17",5,91
"2009-06-17",6,315
"2009-06-17",7,1
"2012-01-18",1,545
"2012-01-18",4,8
"2012-01-18",5,98
"2012-01-18",6,2689
"2012-01-18",7,2
"2013-02-20",1,548
"2013-02-20",4,8
"2013-02-20",5,87
"2013-02-20",6,3174
"2015-01-19",1,626
"2017-07-24",0,1
"2013-02-20",7,2
"2017-07-24",1,961
"2015-01-19",4,1
"2015-01-19",5,98
"2017-07-24",4,9
"2015-01-19",6,3142
"2017-07-24",5,135
"2015-01-19",7,2
"2017-07-24",6,3268
"2017-07-24",7,2
"2017-12-22",1,959
"2011-09-05",1,541
"2017-12-22",4,9
"2011-09-05",4,8
"2017-12-22",5,139
"2011-09-05",5,91
"2017-12-22",6,3201
"2011-09-05",6,526
"2017-12-22",7,2
"2011-09-05",7,2
"2009-12-16",1,281
"2010-07-26",1,334
"2009-12-16",4,8
"2010-07-26",4,8
"2009-12-16",5,91
"2010-07-26",5,52
"2009-12-16",6,460
"2010-07-26",6,1415
"2009-12-16",7,1
"2010-07-26",7,1
"2016-07-04",1,802
"2016-07-04",4,9
"2016-07-04",5,117
"2016-07-04",6,3217
"2016-07-04",7,2
"2016-10-07",1,911
"2016-10-07",4,9
"2016-10-07",5,134
"2016-10-07",6,3220
"2016-10-07",7,2
"2015-10-01",1,701
"2015-10-01",4,9
"2015-10-01",5,115
"2015-10-01",6,3203
"2015-10-01",7,2
"2013-09-10",1,569
"2013-09-10",4,8
"2013-09-10",5,93
"2013-09-10",6,3175
"2013-09-10",7,2
"2008-12-17",1,237
"2008-12-17",4,8
"2008-12-17",5,91
"2008-12-17",6,288
"2008-12-17",7,1
"2011-06-10",1,541
"2011-06-10",4,8
"2011-06-10",5,91
"2011-06-10",6,518
"2011-06-10",7,2
"2007-12-19",1,227
"2007-12-19",4,1
"2007-12-19",5,70
"2007-12-19",6,238
"2007-12-19",7,1
"2016-01-04",1,737
"2016-01-04",4,9
"2016-01-04",5,115
"2016-01-04",6,3209
"2016-01-04",7,2
"2018-04-09",1,954
"2018-04-09",4,9
"2018-04-09",5,139
"2018-04-09",6,3256
"2018-04-09",7,2
"2008-06-27",1,229
"2008-06-27",4,1
"2008-06-27",5,89
"2008-06-27",6,269
"2008-06-27",7,1
"2010-11-17",1,428
"2010-11-17",4,8
"2010-11-17",5,90
"2010-11-17",6,506
"2010-11-17",7,2
"2013-05-21",1,557
"2013-05-21",4,8
"2013-05-21",5,87
"2013-05-21",6,3174
"2013-05-21",7,2
"2015-04-09",1,683
"2015-04-09",4,7
"2011-02-21",1,484
"2015-04-09",5,98
"2015-04-09",6,3149
"2015-04-09",7,2
"2011-02-21",4,8
"2011-02-21",5,91
"2011-02-21",6,513
"2011-02-21",7,2
"2008-04-01",1,228
"2008-04-01",4,1
"2008-04-01",5,70
"2008-04-01",6,231
"2008-04-01",7,1
"2017-10-12",1,961
"2017-10-12",4,9
"2017-10-12",5,137
"2017-10-12",6,3186
"2017-10-12",7,2
"2013-07-09",1,559
"2013-07-09",4,8
"2012-10-31",1,545
"2013-07-09",5,93
"2013-07-09",6,3175
"2013-07-09",7,2
"2012-10-31",4,8
"2012-10-31",5,87
"2012-10-31",6,3174
"2012-10-31",7,2
"2017-04-12",1,948
"2017-04-12",4,9
"2017-04-12",5,135
"2017-04-12",6,3179
"2017-04-12",7,2
"2009-04-06",1,283
"2009-04-06",4,8
"2009-04-06",5,91
"2009-04-06",6,310
"2009-04-06",7,1
