"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",312
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4818
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",312
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4818
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4818
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",312
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4818
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",312
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4818
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",312
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6738
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",579
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6738
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",579
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",579
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6738
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6738
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",579
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6738
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",579
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8004
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",714
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8004
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",714
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",714
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8004
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8004
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",714
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",899
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9305
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9305
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",899
