"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1436,2101,28,0,0
"2015-01-19",1615,3264,286,0,0
"2008-12-17",487,120,1,0,0
"2018-07-11",1990,3290,516,86,0
"2011-02-21",1286,1447,11,0,0
"2008-06-27",529,131,3,0,0
"2013-12-20",1381,2137,129,0,0
"2017-12-22",1946,3186,480,65,0
"2014-03-28",1604,2267,128,0,0
"2015-04-09",1630,3270,286,0,0
"2008-10-10",517,131,3,0,0
"2020-07-01",2325,3643,531,223,0
"2020-04-01",2256,3653,549,150,0
"2020-01-01",2258,3549,541,151,0
"2013-09-10",1426,2150,129,0,0
"2009-04-06",534,147,3,0,0
"2012-07-13",1345,1886,24,0,0
"2014-09-08",1649,2295,207,0,0
"2016-10-07",1910,3063,346,20,0
"2010-07-26",963,331,7,0,0
"2016-07-04",1883,3029,341,19,0
"2018-04-09",1968,3274,515,86,0
"2016-01-04",1549,1181,316,19,0
"2016-04-05",1879,3027,341,19,0
"2011-06-10",1291,1475,11,0,0
"2012-01-18",1295,1478,14,0,0
"2008-04-01",401,67,2,0,0
"2010-04-01",952,331,7,0,0
"2017-10-12",1931,3190,435,43,0
"2017-07-24",1937,3145,428,43,0
"2019-07-01",2214,3497,541,149,0
"2019-01-01",2048,3423,552,87,0
"2009-09-25",582,158,6,0,0
"2017-04-12",1920,3152,399,42,0
"2007-12-19",408,70,2,0,0
"2009-12-16",914,302,7,0,0
"2019-10-09",2233,3544,541,149,0
"2011-09-05",1296,1474,14,0,0
"2019-04-06",2100,3432,540,149,0
"2010-11-17",1202,1352,9,0,0
"2018-09-28",1997,3299,516,86,0
"2012-12-11",1401,2078,25,0,0
"2015-10-01",1634,3231,280,0,0
"2016-12-27",1941,3072,398,42,0
"2009-06-17",535,149,3,0,0
"2013-02-20",1408,2095,28,0,0
"2012-10-31",1400,2078,25,0,0
"2013-05-21",1422,2095,28,0,0
"2012-03-26",1309,1511,15,0,0
"2015-07-03",1630,3216,280,0,0
