"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1615,1943,7,0,0
"2015-01-19",1865,3191,109,0,0
"2008-12-17",495,113,0,0,0
"2018-07-11",2144,3334,403,1,0
"2011-02-21",1435,1308,1,0,0
"2008-06-27",541,121,1,0,0
"2013-12-20",1554,2032,61,0,0
"2017-12-22",2096,3218,362,1,0
"2014-03-28",1782,2154,63,0,0
"2015-04-09",1880,3197,109,0,0
"2008-10-10",529,121,1,0,0
"2020-07-01",2497,3655,550,20,0
"2020-04-01",2429,3682,488,9,0
"2020-01-01",2420,3587,483,9,0
"2013-09-10",1600,2044,61,0,0
"2009-04-06",544,140,0,0,0
"2012-07-13",1501,1750,4,0,0
"2014-09-08",1821,2232,98,0,0
"2016-10-07",2048,3049,242,0,0
"2010-07-26",989,311,1,0,0
"2016-07-04",2020,3014,238,0,0
"2018-04-09",2122,3317,403,1,0
"2016-01-04",1622,1208,235,0,0
"2016-04-05",2017,3011,238,0,0
"2011-06-10",1445,1331,1,0,0
"2012-01-18",1448,1336,3,0,0
"2008-04-01",412,57,1,0,0
"2010-04-01",989,300,1,0,0
"2017-10-12",2079,3202,318,0,0
"2017-07-24",2079,3157,317,0,0
"2019-07-01",2370,3539,483,9,0
"2019-01-01",2198,3496,415,1,0
"2009-09-25",593,152,1,0,0
"2017-04-12",2064,3147,302,0,0
"2007-12-19",419,60,1,0,0
"2009-12-16",943,279,1,0,0
"2019-10-09",2392,3583,483,9,0
"2011-09-05",1450,1331,3,0,0
"2019-04-06",2253,3478,481,9,0
"2010-11-17",1351,1211,1,0,0
"2018-09-28",2152,3342,403,1,0
"2012-12-11",1569,1930,5,0,0
"2015-10-01",1886,3151,108,0,0
"2016-12-27",2080,3075,298,0,0
"2009-06-17",545,142,0,0,0
"2013-02-20",1588,1936,7,0,0
"2012-10-31",1568,1930,5,0,0
"2013-05-21",1602,1936,7,0,0
"2012-03-26",1458,1374,3,0,0
"2015-07-03",1880,3138,108,0,0
