"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",193,89,0,0,0
"2018-09-28",982,826,16,0,0
"2012-12-11",436,213,0,0,0
"2015-10-01",862,635,16,0,0
"2016-12-27",877,672,16,0,0
"2009-06-17",163,38,0,0,0
"2013-02-20",667,371,0,0,0
"2012-10-31",436,213,0,0,0
"2013-05-21",687,383,0,0,0
"2012-03-26",293,129,0,0,0
"2015-07-03",851,632,16,0,0
"2013-07-09",692,385,0,0,0
"2015-01-19",766,455,0,0,0
"2008-12-17",151,36,0,0,0
"2018-07-11",972,818,16,0,0
"2011-02-21",199,89,0,0,0
"2008-06-27",233,57,0,0,0
"2013-12-20",701,401,0,0,0
"2017-12-22",970,723,16,0,0
"2014-03-28",734,441,0,0,0
"2015-04-09",780,461,0,0,0
"2008-10-10",190,55,0,0,0
"2013-09-10",691,398,0,0,0
"2009-04-06",162,38,0,0,0
"2012-07-13",431,213,0,0,0
"2014-09-08",740,450,0,0,0
"2016-10-07",877,666,16,0,0
"2010-07-26",140,40,0,0,0
"2016-07-04",872,665,16,0,0
"2018-04-09",974,777,16,0,0
"2016-01-04",860,644,16,0,0
"2016-04-05",876,670,16,0,0
"2011-06-10",289,128,0,0,0
"2012-01-18",292,131,0,0,0
"2008-04-01",227,39,0,0,0
"2010-04-01",139,40,0,0,0
"2017-10-12",945,700,16,0,0
"2017-07-24",903,693,16,0,0
"2019-07-01",1050,896,18,0,0
"2019-01-01",1010,859,16,0,0
"2009-09-25",136,39,0,0,0
"2017-04-12",887,679,16,0,0
"2007-12-19",198,30,0,0,0
"2009-12-16",136,39,0,0,0
"2011-09-05",289,128,0,0,0
"2019-04-06",1019,848,18,0,0
