"snapshot","national","international"
"2010-11-17",0,1921
"2018-09-28",128,3885
"2012-12-11",0,1767
"2015-10-01",0,3565
"2016-12-27",0,3767
"2009-06-17",0,2022
"2013-02-20",0,1985
"2012-10-31",0,2122
"2013-05-21",0,2072
"2012-03-26",0,1971
"2015-07-03",0,3446
"2013-07-09",0,2429
"2015-01-19",0,2882
"2008-12-17",0,1966
"2018-07-11",128,3877
"2011-02-21",0,1946
"2008-06-27",0,2457
"2013-12-20",0,2511
"2017-12-22",128,3869
"2014-03-28",0,2801
"2015-04-09",0,2897
"2008-10-10",0,2584
"2013-09-10",0,2436
"2009-04-06",0,2042
"2012-07-13",0,2104
"2014-09-08",0,2811
"2016-10-07",0,3732
"2010-07-26",0,1906
"2016-07-04",0,3723
"2018-04-09",128,3856
"2016-01-04",0,3598
"2016-04-05",0,3712
"2011-06-10",0,1976
"2012-01-18",0,1973
"2008-04-01",0,1623
"2010-04-01",0,1898
"2017-10-12",0,3850
"2017-07-24",0,3813
"2019-07-01",134,4071
"2019-01-01",128,3993
"2009-09-25",0,1874
"2017-04-12",0,3789
"2007-12-19",0,1392
"2009-12-16",0,1898
"2011-09-05",0,1970
"2019-04-06",134,3994
