"snapshot","kingdom","speciesCount"
"2016-10-07",0,5
"2016-10-07",1,25094
"2016-10-07",3,204
"2016-10-07",4,1268
"2016-10-07",5,14126
"2016-10-07",6,62694
"2016-10-07",7,487
"2015-10-01",0,5
"2015-10-01",1,23762
"2015-10-01",3,204
"2015-10-01",4,1267
"2015-10-01",5,14072
"2015-10-01",6,61936
"2015-10-01",7,487
"2013-09-10",0,4
"2013-09-10",1,19559
"2013-09-10",3,196
"2013-09-10",4,875
"2013-09-10",5,12712
"2013-09-10",6,50449
"2013-09-10",7,426
"2008-12-17",0,3
"2008-12-17",1,10983
"2008-12-17",3,169
"2008-12-17",4,617
"2008-12-17",5,12174
"2008-12-17",6,46134
"2008-12-17",7,418
"2011-06-10",0,4
"2011-06-10",1,19177
"2011-06-10",3,198
"2011-06-10",4,704
"2011-06-10",5,12708
"2011-06-10",6,50250
"2011-06-10",7,426
"2007-12-19",0,2
"2007-12-19",1,9304
"2007-12-19",3,177
"2007-12-19",4,632
"2007-12-19",5,12018
"2007-12-19",6,33878
"2007-12-19",7,418
"2016-01-04",0,5
"2016-01-04",1,22383
"2016-01-04",3,204
"2016-01-04",4,1267
"2016-01-04",5,14072
"2016-01-04",6,61959
"2016-01-04",7,487
"2018-04-09",0,5
"2018-04-09",1,25813
"2018-04-09",3,210
"2018-04-09",4,907
"2018-04-09",5,14146
"2018-04-09",6,62652
"2018-04-09",7,485
"2008-06-27",0,3
"2008-06-27",1,10080
"2008-06-27",3,177
"2008-06-27",4,633
"2008-06-27",5,12026
"2008-06-27",6,45109
"2008-06-27",7,418
"2010-11-17",0,4
"2010-11-17",1,18165
"2010-11-17",3,180
"2010-11-17",4,683
"2010-11-17",5,12548
"2010-11-17",6,49007
"2010-11-17",7,426
"2019-04-06",0,5
"2019-04-06",1,27691
"2019-04-06",3,210
"2019-04-06",4,918
"2019-04-06",5,15160
"2019-04-06",6,71546
"2019-04-06",7,488
"2013-05-21",0,4
"2013-05-21",1,19778
"2013-05-21",3,196
"2013-05-21",4,877
"2013-05-21",5,12712
"2013-05-21",6,50461
"2013-05-21",7,426
"2015-04-09",0,5
"2015-04-09",1,23420
"2015-04-09",3,199
"2011-02-21",0,4
"2015-04-09",4,1266
"2011-02-21",1,18995
"2015-04-09",5,14069
"2015-04-09",6,61944
"2011-02-21",3,195
"2015-04-09",7,485
"2011-02-21",4,705
"2011-02-21",5,12706
"2011-02-21",6,49921
"2011-02-21",7,426
"2019-01-01",0,5
"2019-01-01",1,27193
"2019-01-01",3,210
"2019-01-01",4,918
"2019-01-01",5,15160
"2019-01-01",6,71535
"2019-01-01",7,488
"2008-04-01",0,2
"2008-04-01",1,9680
"2008-04-01",3,177
"2008-04-01",4,633
"2008-04-01",5,12018
"2008-04-01",6,44701
"2008-04-01",7,418
"2017-10-12",0,5
"2017-10-12",1,24990
"2017-10-12",3,210
"2017-10-12",4,907
"2017-10-12",5,13884
"2017-10-12",6,62857
"2017-10-12",7,485
"2013-07-09",0,4
"2013-07-09",1,19778
"2013-07-09",3,196
"2012-10-31",0,4
"2013-07-09",4,877
"2012-10-31",1,19233
"2013-07-09",5,12712
"2013-07-09",6,50464
"2012-10-31",3,196
"2013-07-09",7,426
"2012-10-31",4,877
"2012-10-31",5,12708
"2012-10-31",6,50332
"2012-10-31",7,426
"2018-09-28",0,5
"2018-09-28",1,25878
"2018-09-28",3,210
"2018-09-28",4,918
"2018-09-28",5,15153
"2018-09-28",6,63983
"2018-09-28",7,488
"2017-04-12",0,6
"2017-04-12",1,25711
"2017-04-12",3,207
"2017-04-12",4,1291
"2017-04-12",5,14123
"2017-04-12",6,62829
"2017-04-12",7,487
"2009-04-06",0,3
"2009-04-06",1,12080
"2009-04-06",3,176
"2009-04-06",4,642
"2009-04-06",5,12170
"2009-04-06",6,46252
"2009-04-06",7,418
"2016-04-05",0,5
"2016-04-05",1,24015
"2016-04-05",3,204
"2016-04-05",4,1267
"2016-04-05",5,14083
"2016-04-05",6,62561
"2016-04-05",7,487
"2013-12-20",0,5
"2013-12-20",1,22509
"2016-12-27",0,6
"2013-12-20",3,198
"2016-12-27",1,25193
"2013-12-20",4,1242
"2013-12-20",5,13060
"2016-12-27",3,208
"2013-12-20",6,51401
"2016-12-27",4,1285
"2013-12-20",7,428
"2016-12-27",5,14123
"2016-12-27",6,62774
"2016-12-27",7,487
"2008-10-10",0,3
"2008-10-10",1,10438
"2008-10-10",3,177
"2008-10-10",4,633
"2008-10-10",5,12104
"2008-10-10",6,45284
"2008-10-10",7,418
"2012-03-26",0,4
"2012-03-26",1,19240
"2012-07-13",0,4
"2012-07-13",1,19233
"2012-03-26",3,196
"2012-03-26",4,877
"2012-07-13",3,196
"2012-03-26",5,12708
"2012-07-13",4,877
"2012-03-26",6,50332
"2012-07-13",5,12708
"2012-03-26",7,426
"2012-07-13",6,50332
"2012-07-13",7,426
"2012-12-11",0,4
"2012-12-11",1,19186
"2012-12-11",3,196
"2012-12-11",4,877
"2012-12-11",5,12708
"2012-12-11",6,50332
"2012-12-11",7,426
"2015-07-03",0,5
"2015-07-03",1,23671
"2015-07-03",3,199
"2015-07-03",4,1266
"2015-07-03",5,14069
"2015-07-03",6,61929
"2015-07-03",7,485
"2014-09-08",0,5
"2014-09-08",1,23021
"2014-09-08",3,199
"2014-09-08",4,1247
"2014-09-08",5,13236
"2014-09-08",6,61567
"2014-09-08",7,428
"2009-09-25",0,3
"2009-09-25",1,14364
"2009-09-25",3,177
"2009-09-25",4,676
"2009-09-25",5,12218
"2009-09-25",6,48675
"2009-09-25",7,418
"2010-04-01",0,4
"2010-04-01",1,17597
"2010-04-01",3,184
"2014-03-28",0,5
"2010-04-01",4,682
"2014-03-28",1,22564
"2010-04-01",5,12550
"2010-04-01",6,48766
"2014-03-28",3,198
"2010-04-01",7,426
"2014-03-28",4,1242
"2014-03-28",5,13224
"2014-03-28",6,52055
"2014-03-28",7,428
"2009-06-17",0,3
"2009-06-17",1,12270
"2009-06-17",3,177
"2009-06-17",4,673
"2009-06-17",5,12177
"2009-06-17",6,46488
"2009-06-17",7,418
"2018-07-11",0,5
"2018-07-11",1,25870
"2018-07-11",3,210
"2018-07-11",4,918
"2018-07-11",5,14257
"2012-01-18",0,4
"2018-07-11",6,63973
"2012-01-18",1,19240
"2018-07-11",7,485
"2012-01-18",3,196
"2012-01-18",4,877
"2012-01-18",5,12708
"2012-01-18",6,50334
"2012-01-18",7,426
"2013-02-20",0,4
"2013-02-20",1,19186
"2013-02-20",3,196
"2013-02-20",4,877
"2013-02-20",5,12708
"2015-01-19",0,5
"2013-02-20",6,50332
"2015-01-19",1,23423
"2017-07-24",0,5
"2013-02-20",7,426
"2017-07-24",1,24753
"2015-01-19",3,199
"2015-01-19",4,1266
"2017-07-24",3,210
"2015-01-19",5,14038
"2017-07-24",4,905
"2015-01-19",6,61940
"2017-07-24",5,13884
"2015-01-19",7,485
"2017-07-24",6,62773
"2017-07-24",7,485
"2017-12-22",0,5
"2011-09-05",0,4
"2017-12-22",1,25132
"2011-09-05",1,19240
"2017-12-22",3,210
"2011-09-05",3,198
"2017-12-22",4,907
"2011-09-05",4,877
"2017-12-22",5,14006
"2011-09-05",5,12708
"2017-12-22",6,62688
"2011-09-05",6,50253
"2017-12-22",7,485
"2011-09-05",7,426
"2009-12-16",0,3
"2010-07-26",0,4
"2009-12-16",1,15145
"2010-07-26",1,17992
"2009-12-16",3,177
"2010-07-26",3,184
"2009-12-16",4,676
"2010-07-26",4,682
"2009-12-16",5,12371
"2010-07-26",5,12551
"2009-12-16",6,48670
"2010-07-26",6,48957
"2009-12-16",7,418
"2010-07-26",7,426
"2016-07-04",0,5
"2016-07-04",1,24081
"2016-07-04",3,204
"2016-07-04",4,1267
"2016-07-04",5,14119
"2016-07-04",6,62584
"2016-07-04",7,487
