"snapshot","national","international"
"2013-07-09",6877202,578255
"2015-01-19",8759713,541707
"2008-12-17",2397849,356132
"2018-07-11",24495617,771847
"2011-02-21",4820576,537292
"2008-06-27",1390301,334934
"2013-12-20",7948427,600476
"2017-12-22",24152309,714072
"2014-03-28",7968776,613752
"2015-04-09",8758862,537857
"2008-10-10",2017098,341195
"2013-09-10",6858902,577798
"2009-04-06",2410277,360326
"2012-07-13",6562935,547002
"2014-09-08",8676613,529185
"2016-10-07",12768002,726857
"2010-07-26",4231830,514297
"2016-07-04",12186979,720067
"2018-04-09",24259114,712860
"2016-01-04",9926427,661660
"2016-04-05",10358118,709015
"2011-06-10",5105436,546933
"2012-01-18",5148086,547022
"2008-04-01",1226831,327183
"2010-04-01",4132550,507295
"2017-10-12",22476027,706971
"2017-07-24",22496004,705819
"2019-01-01",25075281,1092524
"2009-09-25",3570328,432457
"2017-04-12",21626710,712873
"2007-12-19",885579,262067
"2009-12-16",3622983,439310
"2011-09-05",5140559,546933
"2019-04-06",28955238,1100337
"2010-11-17",4724310,514226
"2018-09-28",24679568,780560
"2012-12-11",6217164,547002
"2015-10-01",9874344,618494
"2016-12-27",12841742,713037
"2009-06-17",2434328,366094
"2013-02-20",6757314,547002
"2012-10-31",6235152,547002
"2013-05-21",6876391,578209
"2012-03-26",5148022,547002
"2015-07-03",9128049,550786
