"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",14651,15034,3369,605,0
"2015-01-19",15484,15473,3309,665,0
"2008-12-17",11338,11956,2566,315,0
"2018-07-11",19857,21367,3901,876,0
"2011-02-21",14074,14626,3314,538,0
"2008-06-27",10793,11183,2352,71,0
"2013-12-20",14233,14581,3320,557,0
"2017-12-22",18068,19623,3610,777,0
"2014-03-28",13942,14347,3312,549,0
"2015-04-09",15485,15474,3312,667,0
"2008-10-10",11134,11665,2525,308,0
"2013-09-10",14653,15050,3370,605,0
"2009-04-06",11885,11998,2582,320,0
"2012-07-13",14372,14807,3362,556,0
"2014-09-08",15999,16268,3350,640,0
"2016-10-07",16574,16516,3226,677,0
"2010-07-26",13689,13983,3115,507,0
"2016-07-04",16179,15794,3126,639,0
"2018-04-09",18214,19638,3682,727,0
"2016-01-04",15491,14881,3089,577,0
"2016-04-05",16102,15629,3112,638,0
"2011-06-10",14138,14703,3346,548,0
"2012-01-18",14381,14760,3360,550,0
"2008-04-01",10735,11065,2322,67,0
"2010-04-01",13617,13927,3099,500,0
"2017-10-12",18017,19518,3595,740,0
"2017-07-24",17998,19474,3553,737,0
"2019-01-01",21381,23843,4243,919,0
"2009-09-25",13378,13453,3040,426,0
"2017-04-12",16668,16706,3257,705,0
"2007-12-19",6511,8833,1798,37,0
"2009-12-16",13546,13574,3036,420,0
"2011-09-05",14375,14734,3349,550,0
"2019-04-06",21421,23884,4278,1001,0
"2010-11-17",13690,13987,3115,507,0
"2018-09-28",20309,22505,4018,879,0
"2012-12-11",14144,14744,3355,553,0
"2015-10-01",15453,15193,3149,572,0
"2016-12-27",16634,16561,3255,677,0
"2009-06-17",12093,12053,2669,324,0
"2013-02-20",14140,14739,3318,601,0
"2012-10-31",14372,14807,3362,556,0
"2013-05-21",14641,15036,3370,605,0
"2012-03-26",14379,14809,3362,556,0
"2015-07-03",15364,15347,3272,651,0
