"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",13605,14909,3520,1426,199
"2015-01-19",14305,15327,3403,1696,200
"2008-12-17",10758,11622,2892,733,170
"2018-07-11",18127,20921,4313,2415,225
"2011-02-21",13055,14562,3438,1327,170
"2008-06-27",10296,10890,2719,494,0
"2013-12-20",13248,14402,3485,1357,199
"2017-12-22",16469,19016,4170,2171,252
"2014-03-28",12968,14149,3484,1350,199
"2015-04-09",14306,15328,3396,1708,200
"2008-10-10",10611,11325,2828,701,167
"2013-09-10",13607,14923,3524,1425,199
"2009-04-06",11300,11660,2910,745,170
"2012-07-13",13323,14693,3524,1387,170
"2014-09-08",14810,16119,3540,1588,200
"2016-10-07",15159,16522,3384,1718,210
"2010-07-26",13006,13611,3258,1249,170
"2016-07-04",14815,15775,3305,1642,201
"2018-04-09",16601,19063,4172,2203,222
"2016-01-04",14193,14810,3228,1606,201
"2016-04-05",14747,15605,3289,1639,201
"2011-06-10",13103,14597,3494,1371,170
"2012-01-18",13336,14643,3521,1381,170
"2008-04-01",10235,10802,2673,479,0
"2010-04-01",12940,13554,3235,1244,170
"2017-10-12",16426,18909,4126,2179,230
"2017-07-24",16407,18877,4099,2154,225
"2019-01-01",19617,23050,5007,2484,228
"2009-09-25",12721,13190,3261,955,170
"2017-04-12",15249,16721,3407,1737,222
"2007-12-19",6119,8527,2213,320,0
"2009-12-16",12888,13313,3259,946,170
"2011-09-05",13331,14622,3509,1376,170
"2019-04-06",19644,23104,5051,2544,241
"2010-11-17",13007,13613,3260,1249,170
"2018-09-28",18564,21783,4709,2429,226
"2012-12-11",13111,14616,3516,1383,170
"2015-10-01",14194,15075,3330,1567,201
"2016-12-27",15217,16581,3394,1727,208
"2009-06-17",11510,11693,2978,788,170
"2013-02-20",13108,14599,3504,1388,199
"2012-10-31",13323,14693,3524,1387,170
"2013-05-21",13593,14910,3522,1428,199
"2012-03-26",13329,14696,3524,1387,170
"2015-07-03",14160,15248,3365,1660,201
