"snapshot","national","international"
"2013-07-09",38589,65917
"2015-01-19",41988,58635
"2008-12-17",31094,53984
"2018-07-11",43889,62253
"2011-02-21",37239,63697
"2008-06-27",29517,51839
"2013-12-20",40734,67892
"2017-12-22",43094,58207
"2014-03-28",41053,68641
"2015-04-09",42030,57482
"2008-10-10",30116,52177
"2013-09-10",38063,65900
"2009-04-06",31979,54278
"2012-07-13",38060,64897
"2014-09-08",41896,58024
"2016-10-07",42395,61684
"2010-07-26",35872,62027
"2016-07-04",42167,60840
"2018-04-09",43134,58534
"2016-01-04",40868,56846
"2016-04-05",41947,60633
"2011-06-10",37751,64896
"2012-01-18",38001,64900
"2008-04-01",27372,51250
"2010-04-01",35538,61698
"2017-10-12",42831,57627
"2017-07-24",42556,57486
"2019-01-01",47899,88971
"2009-09-25",34631,58987
"2017-04-12",42520,60543
"2007-12-19",25501,40046
"2009-12-16",34938,59824
"2011-09-05",38005,64896
"2019-04-06",48030,89521
"2010-11-17",36141,62044
"2018-09-28",44660,62831
"2012-12-11",37916,64897
"2015-10-01",41985,58000
"2016-12-27",42100,60431
"2009-06-17",32108,54690
"2013-02-20",37918,64897
"2012-10-31",38058,64897
"2013-05-21",38589,65914
"2012-03-26",38001,64897
"2015-07-03",42095,57792
