"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",6,"PRESERVED_SPECIMEN",2456630
"2017-10-12",6,"MACHINE_OBSERVATION",795
"2016-10-07",0,"UNKNOWN",27
"2012-03-26",5,"PRESERVED_SPECIMEN",137657
"2016-12-27",1,"MACHINE_OBSERVATION",7443
"2012-01-18",1,"OBSERVATION",773076
"2016-04-05",7,"FOSSIL_SPECIMEN",7
"2008-06-27",5,"PRESERVED_SPECIMEN",95320
"2010-11-17",3,"UNKNOWN",11
"2012-07-13",3,"UNKNOWN",4
"2012-10-31",4,"OBSERVATION",763
"2017-12-22",0,"UNKNOWN",177
"2016-04-05",1,"PRESERVED_SPECIMEN",1029355
"2015-01-19",0,"FOSSIL_SPECIMEN",11
"2016-07-04",6,"HUMAN_OBSERVATION",5677478
"2015-01-19",1,"MATERIAL_SAMPLE",409
"2019-01-01",0,"UNKNOWN",174
"2012-10-31",5,"UNKNOWN",26550
"2014-09-08",6,"OBSERVATION",547639
"2011-09-05",0,"HUMAN_OBSERVATION",20
"2018-04-09",6,"FOSSIL_SPECIMEN",304
"2012-07-13",6,"HUMAN_OBSERVATION",3168161
"2018-04-09",0,"PRESERVED_SPECIMEN",422
"2009-04-06",7,"PRESERVED_SPECIMEN",14627
"2010-04-01",0,"UNKNOWN",20
"2011-02-21",6,"PRESERVED_SPECIMEN",1356227
"2012-01-18",5,"HUMAN_OBSERVATION",134
"2009-06-17",4,"OBSERVATION",763
"2016-12-27",0,"FOSSIL_SPECIMEN",11
"2016-12-27",1,"MATERIAL_SAMPLE",409
"2014-03-28",1,"OBSERVATION",707790
"2013-09-10",3,"PRESERVED_SPECIMEN",1003
"2016-10-07",0,"FOSSIL_SPECIMEN",11
"2008-04-01",0,"UNKNOWN",20
"2015-07-03",0,"OBSERVATION",212
"2017-07-24",7,"PRESERVED_SPECIMEN",21394
"2016-10-07",1,"UNKNOWN",823469
"2012-03-26",6,"PRESERVED_SPECIMEN",1469821
"2015-04-09",4,"OBSERVATION",209
"2013-02-20",4,"OBSERVATION",751
"2018-09-28",3,"UNKNOWN",18
"2017-04-12",1,"HUMAN_OBSERVATION",10618030
"2008-06-27",6,"PRESERVED_SPECIMEN",1045047
"2010-11-17",4,"UNKNOWN",3268
"2012-07-13",4,"UNKNOWN",3210
"2012-10-31",5,"OBSERVATION",111539
"2017-07-24",6,"MACHINE_OBSERVATION",795
"2017-12-22",1,"UNKNOWN",735664
"2019-01-01",0,"FOSSIL_SPECIMEN",11
"2019-01-01",1,"MATERIAL_SAMPLE",7250
"2009-12-16",0,"UNKNOWN",20
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",32865
"2016-07-04",7,"HUMAN_OBSERVATION",62625
"2014-03-28",5,"HUMAN_OBSERVATION",134
"2019-01-01",1,"UNKNOWN",91066
"2012-10-31",6,"UNKNOWN",9883
"2014-09-08",7,"OBSERVATION",11215
"2013-07-09",0,"UNKNOWN",20
"2018-04-09",7,"FOSSIL_SPECIMEN",7
"2010-04-01",0,"OBSERVATION",421
"2019-04-06",0,"UNKNOWN",174
"2018-04-09",1,"PRESERVED_SPECIMEN",1135846
"2008-10-10",3,"PRESERVED_SPECIMEN",821
"2017-10-12",6,"FOSSIL_SPECIMEN",304
"2018-07-11",1,"MACHINE_OBSERVATION",4075
"2010-04-01",1,"UNKNOWN",196960
"2011-02-21",7,"PRESERVED_SPECIMEN",16507
"2012-01-18",6,"HUMAN_OBSERVATION",1636214
"2009-06-17",5,"OBSERVATION",111132
"2016-12-27",1,"FOSSIL_SPECIMEN",32865
"2017-10-12",0,"PRESERVED_SPECIMEN",423
"2010-07-26",3,"UNKNOWN",11
"2016-07-04",4,"OBSERVATION",209
"2011-06-10",0,"HUMAN_OBSERVATION",20
"2013-09-10",4,"PRESERVED_SPECIMEN",27091
"2016-10-07",1,"FOSSIL_SPECIMEN",32865
"2008-04-01",1,"UNKNOWN",196960
"2015-07-03",1,"OBSERVATION",709349
"2012-07-13",4,"OBSERVATION",763
"2012-03-26",7,"PRESERVED_SPECIMEN",16514
"2015-04-09",5,"OBSERVATION",99487
"2009-12-16",0,"OBSERVATION",385
"2013-02-20",5,"OBSERVATION",110854
"2016-01-04",4,"FOSSIL_SPECIMEN",106
"2018-09-28",4,"UNKNOWN",454
"2008-06-27",7,"PRESERVED_SPECIMEN",14608
"2010-11-17",5,"UNKNOWN",26550
"2012-07-13",5,"UNKNOWN",26550
"2012-10-31",6,"OBSERVATION",831780
"2013-07-09",0,"OBSERVATION",326
"2019-01-01",1,"FOSSIL_SPECIMEN",34223
"2016-04-05",3,"PRESERVED_SPECIMEN",1279
"2009-12-16",1,"UNKNOWN",196960
"2013-05-21",1,"FOSSIL_SPECIMEN",15768
"2018-07-11",0,"FOSSIL_SPECIMEN",11
"2014-03-28",6,"HUMAN_OBSERVATION",3376829
"2018-07-11",1,"MATERIAL_SAMPLE",7250
"2012-10-31",7,"UNKNOWN",43
"2013-07-09",1,"UNKNOWN",187388
"2010-04-01",1,"OBSERVATION",745806
"2015-07-03",5,"HUMAN_OBSERVATION",134
"2019-04-06",1,"UNKNOWN",91066
"2008-10-10",4,"PRESERVED_SPECIMEN",9352
"2017-10-12",7,"FOSSIL_SPECIMEN",7
"2012-03-26",0,"HUMAN_OBSERVATION",20
"2014-09-08",0,"UNKNOWN",25
"2009-06-17",6,"OBSERVATION",284341
"2017-10-12",1,"PRESERVED_SPECIMEN",860464
"2010-07-26",4,"UNKNOWN",3268
"2016-07-04",5,"OBSERVATION",55124
"2013-09-10",5,"PRESERVED_SPECIMEN",137615
"2018-04-09",1,"MACHINE_OBSERVATION",7539
"2010-04-01",5,"HUMAN_OBSERVATION",134
"2012-07-13",5,"OBSERVATION",111539
"2011-09-05",0,"UNKNOWN",20
"2015-04-09",6,"OBSERVATION",547639
"2009-12-16",1,"OBSERVATION",745276
"2013-02-20",6,"OBSERVATION",817984
"2018-09-28",5,"UNKNOWN",45212
"2012-01-18",4,"OBSERVATION",763
"2010-11-17",6,"UNKNOWN",10236
"2012-07-13",6,"UNKNOWN",9883
"2012-10-31",7,"OBSERVATION",11725
"2017-12-22",3,"UNKNOWN",18
"2013-07-09",1,"OBSERVATION",769371
"2016-04-05",4,"PRESERVED_SPECIMEN",35463
"2018-07-11",1,"FOSSIL_SPECIMEN",34223
"2019-01-01",3,"UNKNOWN",18
"2015-07-03",6,"HUMAN_OBSERVATION",3391670
"2014-09-08",0,"FOSSIL_SPECIMEN",11
"2017-04-12",0,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",1176
"2008-10-10",5,"PRESERVED_SPECIMEN",98128
"2014-09-08",1,"MATERIAL_SAMPLE",409
"2017-04-12",0,"OBSERVATION",212
"2009-12-16",5,"HUMAN_OBSERVATION",134
"2010-04-01",3,"UNKNOWN",11
"2014-09-08",1,"UNKNOWN",822661
"2009-06-17",7,"OBSERVATION",11725
"2016-07-04",6,"LIVING_SPECIMEN",172
"2010-07-26",5,"UNKNOWN",26550
"2016-07-04",6,"OBSERVATION",547639
"2008-12-17",0,"OBSERVATION",309
"2013-07-09",5,"HUMAN_OBSERVATION",134
"2014-03-28",4,"OBSERVATION",209
"2013-09-10",6,"PRESERVED_SPECIMEN",1617965
"2011-09-05",0,"OBSERVATION",379
"2008-04-01",3,"UNKNOWN",4
"2010-04-01",6,"HUMAN_OBSERVATION",1054657
"2012-07-13",6,"OBSERVATION",831780
"2011-09-05",1,"UNKNOWN",187388
"2015-04-09",7,"OBSERVATION",11215
"2013-02-20",7,"OBSERVATION",11720
"2016-01-04",6,"FOSSIL_SPECIMEN",304
"2018-09-28",6,"UNKNOWN",478474
"2012-01-18",5,"OBSERVATION",111539
"2010-11-17",7,"UNKNOWN",43
"2012-07-13",7,"UNKNOWN",43
"2017-12-22",4,"UNKNOWN",454
"2016-01-04",0,"PRESERVED_SPECIMEN",1096
"2016-04-05",5,"PRESERVED_SPECIMEN",197807
"2009-12-16",3,"UNKNOWN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",106
"2019-01-01",4,"UNKNOWN",454
"2013-07-09",3,"UNKNOWN",4
"2019-04-06",3,"UNKNOWN",18
"2014-09-08",1,"FOSSIL_SPECIMEN",25309
"2017-04-12",1,"LIVING_SPECIMEN",1760
"2018-04-09",4,"PRESERVED_SPECIMEN",27728
"2008-10-10",6,"PRESERVED_SPECIMEN",1055523
"2017-04-12",1,"OBSERVATION",702317
"2009-12-16",6,"HUMAN_OBSERVATION",1054657
"2010-04-01",4,"UNKNOWN",3219
"2016-12-27",4,"FOSSIL_SPECIMEN",106
"2017-10-12",3,"PRESERVED_SPECIMEN",1176
"2010-07-26",6,"UNKNOWN",10236
"2016-07-04",7,"OBSERVATION",1440
"2008-12-17",1,"OBSERVATION",737631
"2013-07-09",6,"HUMAN_OBSERVATION",3368909
"2014-03-28",5,"OBSERVATION",99487
"2013-09-10",7,"PRESERVED_SPECIMEN",16514
"2016-10-07",4,"FOSSIL_SPECIMEN",106
"2011-09-05",1,"OBSERVATION",773076
"2008-04-01",4,"UNKNOWN",3161
"2015-07-03",4,"OBSERVATION",209
"2016-10-07",5,"UNKNOWN",26550
"2009-06-17",0,"UNKNOWN",20
"2012-07-13",7,"OBSERVATION",11725
"2016-01-04",7,"FOSSIL_SPECIMEN",7
"2018-09-28",7,"UNKNOWN",16
"2012-01-18",6,"OBSERVATION",831780
"2017-04-12",5,"HUMAN_OBSERVATION",83274
"2017-12-22",5,"UNKNOWN",45192
"2016-01-04",1,"PRESERVED_SPECIMEN",913984
"2019-01-01",4,"FOSSIL_SPECIMEN",106
"2011-06-10",0,"OBSERVATION",379
"2016-04-05",6,"PRESERVED_SPECIMEN",3464757
"2009-12-16",4,"UNKNOWN",3161
"2013-05-21",4,"FOSSIL_SPECIMEN",23
"2015-04-09",0,"UNKNOWN",25
"2019-01-01",5,"UNKNOWN",45212
"2013-02-20",0,"UNKNOWN",20
"2011-09-05",5,"HUMAN_OBSERVATION",134
"2013-07-09",4,"UNKNOWN",3210
"2010-04-01",4,"OBSERVATION",775
"2019-04-06",4,"UNKNOWN",454
"2018-04-09",5,"PRESERVED_SPECIMEN",173923
"2008-10-10",7,"PRESERVED_SPECIMEN",14627
"2010-04-01",5,"UNKNOWN",26550
"2014-09-08",3,"UNKNOWN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",27728
"2010-07-26",7,"UNKNOWN",43
"2014-03-28",6,"OBSERVATION",547639
"2008-04-01",5,"UNKNOWN",26550
"2015-07-03",5,"OBSERVATION",99487
"2016-10-07",6,"UNKNOWN",12189
"2009-06-17",1,"UNKNOWN",196960
"2016-07-04",0,"UNKNOWN",27
"2011-09-05",3,"UNKNOWN",11
"2009-12-16",4,"OBSERVATION",775
"2012-03-26",0,"OBSERVATION",379
"2012-01-18",7,"OBSERVATION",11725
"2017-04-12",6,"HUMAN_OBSERVATION",5680332
"2017-12-22",6,"UNKNOWN",302113
"2013-07-09",4,"OBSERVATION",751
"2011-06-10",1,"OBSERVATION",773076
"2016-04-05",7,"PRESERVED_SPECIMEN",21938
"2009-12-16",5,"UNKNOWN",26550
"2015-01-19",6,"FOSSIL_SPECIMEN",304
"2018-07-11",4,"FOSSIL_SPECIMEN",106
"2012-10-31",1,"FOSSIL_SPECIMEN",12974
"2015-04-09",1,"UNKNOWN",822724
"2019-01-01",6,"UNKNOWN",478474
"2013-02-20",1,"UNKNOWN",187388
"2011-09-05",6,"HUMAN_OBSERVATION",1636214
"2013-07-09",5,"UNKNOWN",26550
"2015-01-19",0,"PRESERVED_SPECIMEN",1097
"2010-04-01",5,"OBSERVATION",112055
"2019-04-06",5,"UNKNOWN",45212
"2018-04-09",6,"PRESERVED_SPECIMEN",2302271
"2018-07-11",6,"MACHINE_OBSERVATION",795
"2010-04-01",6,"UNKNOWN",10236
"2014-09-08",4,"UNKNOWN",14
"2016-12-27",6,"FOSSIL_SPECIMEN",304
"2017-10-12",5,"PRESERVED_SPECIMEN",167114
"2014-03-28",7,"OBSERVATION",11215
"2011-06-10",5,"HUMAN_OBSERVATION",134
"2016-10-07",6,"FOSSIL_SPECIMEN",304
"2016-12-27",0,"PRESERVED_SPECIMEN",1125
"2008-04-01",6,"UNKNOWN",10142
"2015-07-03",6,"OBSERVATION",547639
"2016-07-04",0,"FOSSIL_SPECIMEN",11
"2016-07-04",1,"MATERIAL_SAMPLE",409
"2016-10-07",0,"PRESERVED_SPECIMEN",1099
"2016-10-07",7,"UNKNOWN",12
"2016-07-04",1,"UNKNOWN",823469
"2011-09-05",4,"UNKNOWN",3268
"2009-12-16",5,"OBSERVATION",112015
"2012-03-26",1,"OBSERVATION",773076
"2017-04-12",7,"HUMAN_OBSERVATION",52844
"2017-12-22",7,"UNKNOWN",16
"2013-07-09",5,"OBSERVATION",110854
"2016-01-04",3,"PRESERVED_SPECIMEN",1279
"2019-01-01",6,"FOSSIL_SPECIMEN",304
"2009-09-25",0,"PRESERVED_SPECIMEN",341
"2013-02-20",1,"FOSSIL_SPECIMEN",12974
"2007-12-19",0,"PRESERVED_SPECIMEN",322
"2009-12-16",6,"UNKNOWN",9877
"2013-05-21",6,"FOSSIL_SPECIMEN",303
"2015-01-19",7,"FOSSIL_SPECIMEN",7
"2019-01-01",0,"PRESERVED_SPECIMEN",597
"2019-01-01",7,"UNKNOWN",16
"2018-09-28",1,"MACHINE_OBSERVATION",4075
"2012-01-18",0,"UNKNOWN",20
"2013-05-21",0,"PRESERVED_SPECIMEN",387
"2013-07-09",6,"UNKNOWN",9885
"2015-01-19",1,"PRESERVED_SPECIMEN",973022
"2010-04-01",6,"OBSERVATION",722785
"2019-04-06",6,"UNKNOWN",478474
"2014-09-08",4,"FOSSIL_SPECIMEN",106
"2018-04-09",7,"PRESERVED_SPECIMEN",21394
"2017-04-12",4,"OBSERVATION",209
"2010-04-01",7,"UNKNOWN",43
"2012-03-26",5,"HUMAN_OBSERVATION",134
"2014-09-08",5,"UNKNOWN",26550
"2016-12-27",7,"FOSSIL_SPECIMEN",7
"2017-10-12",6,"PRESERVED_SPECIMEN",2460367
"2008-12-17",4,"OBSERVATION",763
"2011-06-10",6,"HUMAN_OBSERVATION",1636214
"2015-10-01",0,"HUMAN_OBSERVATION",5
"2012-12-11",0,"HUMAN_OBSERVATION",20
"2016-10-07",7,"FOSSIL_SPECIMEN",7
"2016-12-27",1,"PRESERVED_SPECIMEN",1051240
"2018-04-09",6,"MACHINE_OBSERVATION",795
"2011-09-05",4,"OBSERVATION",763
"2016-04-05",1,"HUMAN_OBSERVATION",880725
"2008-04-01",7,"UNKNOWN",43
"2015-07-03",7,"OBSERVATION",11215
"2016-07-04",1,"FOSSIL_SPECIMEN",32865
"2016-10-07",1,"PRESERVED_SPECIMEN",972380
"2009-06-17",3,"UNKNOWN",4
"2011-09-05",5,"UNKNOWN",26550
"2014-03-28",0,"UNKNOWN",19
"2018-09-28",0,"FOSSIL_SPECIMEN",11
"2009-12-16",6,"OBSERVATION",302248
"2018-09-28",1,"MATERIAL_SAMPLE",7250
"2015-10-01",6,"LIVING_SPECIMEN",172
"2012-07-13",1,"FOSSIL_SPECIMEN",12974
"2018-04-09",0,"HUMAN_OBSERVATION",1263
"2013-07-09",6,"OBSERVATION",782861
"2016-01-04",4,"PRESERVED_SPECIMEN",35463
"2019-01-01",7,"FOSSIL_SPECIMEN",7
"2009-09-25",1,"PRESERVED_SPECIMEN",389345
"2007-12-19",1,"PRESERVED_SPECIMEN",208880
"2009-12-16",7,"UNKNOWN",43
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2018-07-11",6,"FOSSIL_SPECIMEN",304
"2015-04-09",3,"UNKNOWN",3
"2019-01-01",1,"PRESERVED_SPECIMEN",1165954
"2013-02-20",3,"UNKNOWN",4
"2012-01-18",1,"UNKNOWN",187388
"2013-05-21",1,"PRESERVED_SPECIMEN",722835
"2013-07-09",7,"UNKNOWN",43
"2018-07-11",0,"PRESERVED_SPECIMEN",475
"2010-04-01",7,"OBSERVATION",11730
"2019-04-06",7,"UNKNOWN",16
"2017-04-12",5,"OBSERVATION",55124
"2012-03-26",6,"HUMAN_OBSERVATION",1636214
"2014-09-08",6,"UNKNOWN",12232
"2013-12-20",0,"HUMAN_OBSERVATION",20
"2017-10-12",7,"PRESERVED_SPECIMEN",21394
"2008-12-17",5,"OBSERVATION",111132
"2015-10-01",1,"HUMAN_OBSERVATION",355582
"2011-09-05",5,"OBSERVATION",111539
"2009-06-17",4,"UNKNOWN",3161
"2011-09-05",6,"UNKNOWN",10236
"2014-03-28",1,"UNKNOWN",190839
"2018-09-28",1,"FOSSIL_SPECIMEN",34223
"2009-12-16",7,"OBSERVATION",11730
"2018-04-09",1,"HUMAN_OBSERVATION",13454586
"2015-07-03",0,"UNKNOWN",25
"2013-07-09",7,"OBSERVATION",11720
"2016-01-04",5,"PRESERVED_SPECIMEN",197410
"2011-06-10",4,"OBSERVATION",763
"2016-10-07",1,"MACHINE_OBSERVATION",7443
"2018-07-11",7,"FOSSIL_SPECIMEN",7
"2017-10-12",0,"HUMAN_OBSERVATION",1037
"2015-04-09",4,"UNKNOWN",14
"2013-02-20",4,"UNKNOWN",3210
"2015-01-19",3,"PRESERVED_SPECIMEN",1260
"2018-07-11",1,"PRESERVED_SPECIMEN",1143532
"2017-12-22",1,"MACHINE_OBSERVATION",7476
"2014-09-08",6,"FOSSIL_SPECIMEN",304
"2017-04-12",6,"LIVING_SPECIMEN",172
"2017-04-12",6,"OBSERVATION",547639
"2008-10-10",0,"OBSERVATION",195
"2019-01-01",1,"MACHINE_OBSERVATION",4075
"2014-09-08",0,"PRESERVED_SPECIMEN",1097
"2014-09-08",7,"UNKNOWN",12
"2008-12-17",6,"OBSERVATION",283795
"2016-12-27",3,"PRESERVED_SPECIMEN",1320
"2011-09-05",6,"OBSERVATION",831793
"2016-10-07",1,"MATERIAL_SAMPLE",409
"2016-10-07",3,"PRESERVED_SPECIMEN",1279
"2009-06-17",5,"UNKNOWN",26550
"2011-09-05",7,"UNKNOWN",43
"2015-07-03",0,"FOSSIL_SPECIMEN",11
"2012-03-26",4,"OBSERVATION",763
"2015-07-03",1,"MATERIAL_SAMPLE",409
"2017-12-22",0,"FOSSIL_SPECIMEN",11
"2015-07-03",1,"UNKNOWN",826233
"2017-12-22",1,"MATERIAL_SAMPLE",409
"2016-01-04",6,"PRESERVED_SPECIMEN",3404206
"2009-09-25",3,"PRESERVED_SPECIMEN",832
"2011-06-10",5,"OBSERVATION",111539
"2007-12-19",3,"PRESERVED_SPECIMEN",821
"2016-04-05",0,"OBSERVATION",212
"2017-10-12",1,"HUMAN_OBSERVATION",11345552
"2015-04-09",5,"UNKNOWN",26550
"2019-01-01",3,"PRESERVED_SPECIMEN",1176
"2013-02-20",5,"UNKNOWN",26550
"2012-01-18",3,"UNKNOWN",4
"2013-05-21",3,"PRESERVED_SPECIMEN",1003
"2015-01-19",4,"PRESERVED_SPECIMEN",35423
"2014-09-08",7,"FOSSIL_SPECIMEN",7
"2017-04-12",7,"OBSERVATION",1440
"2017-07-24",0,"HUMAN_OBSERVATION",1037
"2008-10-10",1,"OBSERVATION",670111
"2014-09-08",1,"PRESERVED_SPECIMEN",962354
"2008-12-17",7,"OBSERVATION",11725
"2016-12-27",4,"PRESERVED_SPECIMEN",35697
"2011-09-05",7,"OBSERVATION",11725
"2016-07-04",4,"FOSSIL_SPECIMEN",106
"2016-10-07",4,"PRESERVED_SPECIMEN",35464
"2009-06-17",6,"UNKNOWN",9877
"2016-07-04",5,"UNKNOWN",26550
"2015-07-03",1,"FOSSIL_SPECIMEN",32865
"2012-03-26",5,"OBSERVATION",111539
"2017-12-22",1,"FOSSIL_SPECIMEN",34223
"2018-04-09",3,"HUMAN_OBSERVATION",168
"2016-01-04",7,"PRESERVED_SPECIMEN",21938
"2009-09-25",4,"PRESERVED_SPECIMEN",13976
"2011-06-10",6,"OBSERVATION",821947
"2015-10-01",0,"OBSERVATION",212
"2007-12-19",4,"PRESERVED_SPECIMEN",9074
"2012-12-11",0,"OBSERVATION",326
"2016-04-05",1,"OBSERVATION",706864
"2015-04-09",6,"UNKNOWN",12232
"2019-01-01",4,"PRESERVED_SPECIMEN",27739
"2011-02-21",0,"HUMAN_OBSERVATION",20
"2013-02-20",6,"UNKNOWN",9883
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"UNKNOWN",3210
"2013-05-21",4,"PRESERVED_SPECIMEN",27617
"2015-01-19",5,"PRESERVED_SPECIMEN",197247
"2018-07-11",3,"PRESERVED_SPECIMEN",1176
"2012-10-31",0,"PRESERVED_SPECIMEN",371
"2019-04-06",0,"FOSSIL_SPECIMEN",11
"2019-04-06",1,"MATERIAL_SAMPLE",7250
"2018-04-09",0,"LIVING_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",11380967
"2016-12-27",5,"PRESERVED_SPECIMEN",199703
"2016-04-05",5,"HUMAN_OBSERVATION",44644
"2017-04-12",0,"UNKNOWN",27
"2016-10-07",5,"PRESERVED_SPECIMEN",199703
"2009-06-17",0,"PRESERVED_SPECIMEN",338
"2009-06-17",7,"UNKNOWN",43
"2016-07-04",6,"UNKNOWN",12189
"2008-12-17",0,"UNKNOWN",20
"2018-09-28",4,"FOSSIL_SPECIMEN",106
"2012-03-26",6,"OBSERVATION",831780
"2013-12-20",0,"OBSERVATION",212
"2018-04-09",4,"HUMAN_OBSERVATION",13221
"2009-09-25",5,"PRESERVED_SPECIMEN",104316
"2011-06-10",7,"OBSERVATION",11725
"2015-10-01",1,"OBSERVATION",709349
"2007-12-19",5,"PRESERVED_SPECIMEN",95132
"2012-12-11",1,"OBSERVATION",769382
"2017-10-12",3,"HUMAN_OBSERVATION",168
"2015-04-09",7,"UNKNOWN",12
"2019-01-01",5,"PRESERVED_SPECIMEN",202800
"2013-02-20",0,"PRESERVED_SPECIMEN",370
"2013-02-20",7,"UNKNOWN",43
"2013-07-09",1,"FOSSIL_SPECIMEN",15768
"2018-09-28",6,"MACHINE_OBSERVATION",795
"2012-01-18",5,"UNKNOWN",26550
"2013-05-21",5,"PRESERVED_SPECIMEN",137615
"2015-01-19",6,"PRESERVED_SPECIMEN",3307044
"2018-07-11",4,"PRESERVED_SPECIMEN",27737
"2012-10-31",1,"PRESERVED_SPECIMEN",707862
"2019-04-06",1,"FOSSIL_SPECIMEN",34223
"2018-04-09",1,"LIVING_SPECIMEN",1760
"2018-04-09",1,"OBSERVATION",91331
"2014-09-08",3,"PRESERVED_SPECIMEN",1259
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",212
"2015-10-01",5,"HUMAN_OBSERVATION",214
"2012-12-11",5,"HUMAN_OBSERVATION",134
"2016-01-04",1,"HUMAN_OBSERVATION",647405
"2016-12-27",6,"PRESERVED_SPECIMEN",3480389
"2016-04-05",6,"HUMAN_OBSERVATION",3974058
"2017-04-12",1,"UNKNOWN",648852
"2016-07-04",6,"FOSSIL_SPECIMEN",304
"2009-04-06",0,"UNKNOWN",20
"2016-10-07",6,"PRESERVED_SPECIMEN",3481020
"2009-06-17",1,"PRESERVED_SPECIMEN",327176
"2016-07-04",0,"PRESERVED_SPECIMEN",1099
"2016-07-04",7,"UNKNOWN",12
"2008-12-17",1,"UNKNOWN",196960
"2014-03-28",5,"UNKNOWN",26550
"2012-03-26",7,"OBSERVATION",11725
"2013-12-20",1,"OBSERVATION",707790
"2018-04-09",5,"HUMAN_OBSERVATION",165050
"2009-09-25",6,"PRESERVED_SPECIMEN",1246314
"2010-11-17",0,"PRESERVED_SPECIMEN",406
"2007-12-19",6,"PRESERVED_SPECIMEN",785370
"2012-07-13",0,"PRESERVED_SPECIMEN",371
"2017-10-12",4,"HUMAN_OBSERVATION",13012
"2019-01-01",6,"PRESERVED_SPECIMEN",2694592
"2013-02-20",1,"PRESERVED_SPECIMEN",707759
"2012-01-18",6,"UNKNOWN",9883
"2013-05-21",6,"PRESERVED_SPECIMEN",1633253
"2015-01-19",7,"PRESERVED_SPECIMEN",21880
"2018-07-11",5,"PRESERVED_SPECIMEN",181151
"2011-06-10",0,"UNKNOWN",20
"2017-07-24",3,"HUMAN_OBSERVATION",168
"2008-10-10",4,"OBSERVATION",221
"2014-09-08",4,"PRESERVED_SPECIMEN",35137
"2013-12-20",5,"HUMAN_OBSERVATION",134
"2017-10-12",1,"LIVING_SPECIMEN",1760
"2009-04-06",0,"OBSERVATION",309
"2017-10-12",1,"OBSERVATION",702317
"2015-10-01",6,"HUMAN_OBSERVATION",4112957
"2012-12-11",6,"HUMAN_OBSERVATION",2828759
"2016-12-27",7,"PRESERVED_SPECIMEN",21938
"2016-04-05",7,"HUMAN_OBSERVATION",52832
"2016-07-04",7,"FOSSIL_SPECIMEN",7
"2009-04-06",1,"UNKNOWN",196960
"2016-10-07",7,"PRESERVED_SPECIMEN",21938
"2011-02-21",0,"UNKNOWN",20
"2011-09-05",1,"FOSSIL_SPECIMEN",12974
"2015-01-19",0,"HUMAN_OBSERVATION",20
"2016-07-04",1,"PRESERVED_SPECIMEN",1033602
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",9766
"2015-07-03",4,"FOSSIL_SPECIMEN",106
"2017-07-24",0,"OBSERVATION",212
"2018-09-28",6,"FOSSIL_SPECIMEN",304
"2017-12-22",4,"FOSSIL_SPECIMEN",106
"2018-04-09",6,"HUMAN_OBSERVATION",7436252
"2015-07-03",5,"UNKNOWN",26550
"2018-09-28",0,"PRESERVED_SPECIMEN",493
"2009-09-25",7,"PRESERVED_SPECIMEN",14629
"2010-11-17",1,"PRESERVED_SPECIMEN",601414
"2007-12-19",7,"PRESERVED_SPECIMEN",14608
"2012-07-13",1,"PRESERVED_SPECIMEN",707862
"2016-04-05",4,"OBSERVATION",209
"2017-10-12",5,"HUMAN_OBSERVATION",109945
"2019-01-01",7,"PRESERVED_SPECIMEN",21646
"2012-03-26",0,"UNKNOWN",20
"2012-01-18",7,"UNKNOWN",43
"2013-05-21",7,"PRESERVED_SPECIMEN",16514
"2018-07-11",6,"PRESERVED_SPECIMEN",2463589
"2016-12-27",0,"HUMAN_OBSERVATION",3
"2012-10-31",3,"PRESERVED_SPECIMEN",1003
"2017-12-22",6,"MACHINE_OBSERVATION",795
"2011-06-10",1,"UNKNOWN",187388
"2013-09-10",0,"HUMAN_OBSERVATION",20
"2017-07-24",4,"HUMAN_OBSERVATION",13012
"2008-10-10",5,"OBSERVATION",99765
"2019-01-01",6,"MACHINE_OBSERVATION",795
"2014-09-08",5,"PRESERVED_SPECIMEN",185207
"2013-12-20",6,"HUMAN_OBSERVATION",3376829
"2009-04-06",1,"OBSERVATION",737631
"2010-07-26",0,"PRESERVED_SPECIMEN",355
"2011-02-21",0,"OBSERVATION",379
"2009-06-17",3,"PRESERVED_SPECIMEN",832
"2011-02-21",1,"UNKNOWN",187388
"2013-05-21",0,"HUMAN_OBSERVATION",20
"2015-01-19",1,"HUMAN_OBSERVATION",6617
"2017-07-24",1,"LIVING_SPECIMEN",1760
"2008-12-17",3,"UNKNOWN",4
"2014-03-28",7,"UNKNOWN",12
"2017-07-24",1,"OBSERVATION",702317
"2018-09-28",7,"FOSSIL_SPECIMEN",7
"2018-04-09",7,"HUMAN_OBSERVATION",54850
"2015-07-03",6,"UNKNOWN",12189
"2018-09-28",1,"PRESERVED_SPECIMEN",1144454
"2015-10-01",4,"OBSERVATION",209
"2012-12-11",4,"OBSERVATION",751
"2016-01-04",0,"OBSERVATION",212
"2008-06-27",0,"OBSERVATION",182
"2015-04-09",0,"FOSSIL_SPECIMEN",11
