"snapshot","national","international"
"2007-12-19",0,2727
"2008-04-01",0,3617
"2008-06-27",0,4380
"2008-10-10",0,13107
"2008-12-17",0,13215
"2009-04-06",0,14103
"2009-06-17",0,14316
"2009-09-25",0,14481
"2009-12-16",0,14570
"2010-04-01",0,14575
"2010-07-26",0,14830
"2010-11-17",0,21494
"2011-02-21",0,28796
"2011-06-10",0,29045
"2011-09-05",0,29084
"2012-01-18",0,29206
"2012-03-26",0,28897
"2012-07-13",0,29602
"2012-10-31",0,29675
"2012-12-11",0,4263
"2013-02-20",0,4375
"2013-05-21",0,4483
"2013-07-09",0,30124
"2013-09-10",0,31068
"2013-12-20",0,32882
"2014-03-28",0,31992
"2014-09-08",0,33665
"2015-01-19",0,34846
"2015-04-09",0,35208
"2015-07-03",0,35104
"2015-10-01",0,35739
"2016-01-04",0,37835
"2016-04-05",0,37986
"2016-07-04",0,37964
"2016-10-07",0,37708
"2016-12-27",0,40090
"2017-04-12",0,42938
"2017-07-24",0,43108
"2017-10-12",0,43093
"2017-12-22",11928,35308
"2018-04-09",11928,35562
"2018-07-11",11928,35753
"2018-09-28",11928,35751
"2019-01-01",11928,38143
"2019-04-06",18890,38139
"2019-07-01",18890,38590
"2019-10-09",18890,38684
"2020-01-01",18890,37174
"2020-04-01",18890,37895
"2020-07-01",26106,38210
"2020-10-01",26106,39499
"2021-01-01",26106,39526
