"snapshot","speciesCount"
"2007-12-19",443
"2008-04-01",670
"2008-06-27",901
"2008-10-10",1325
"2008-12-17",1298
"2009-04-06",1404
"2009-06-17",1422
"2009-09-25",1435
"2009-12-16",1440
"2010-04-01",1441
"2010-07-26",1430
"2010-11-17",1564
"2011-02-21",1615
"2011-06-10",1650
"2011-09-05",1652
"2012-01-18",1703
"2012-03-26",1713
"2012-07-13",1725
"2012-10-31",1731
"2012-12-11",1731
"2013-02-20",1733
"2013-05-21",1752
"2013-07-09",1749
"2013-09-10",1751
"2013-12-20",1749
"2014-03-28",1728
"2014-09-08",1735
"2015-01-19",1985
"2015-04-09",2037
"2015-07-03",1880
"2015-10-01",1964
"2016-01-04",1985
"2016-04-05",1990
"2016-07-04",1989
"2016-10-07",1940
"2016-12-27",1965
"2017-04-12",2403
"2017-07-24",2398
"2017-10-12",2404
"2017-12-22",2406
"2018-04-09",2532
"2018-07-11",2538
"2018-09-28",2539
"2019-01-01",2559
"2019-04-06",2569
"2019-07-01",2566
"2019-10-09",2574
"2020-01-01",2601
"2020-04-01",2733
"2020-07-01",2761
"2020-10-01",2770
"2021-01-01",2801
