"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",64,55,0,0,0
"2008-04-01",175,105,0,0,0
"2008-06-27",185,125,0,0,0
"2008-10-10",377,279,0,0,0
"2008-12-17",376,295,0,0,0
"2009-04-06",388,296,0,0,0
"2009-06-17",389,296,0,0,0
"2009-09-25",390,299,0,0,0
"2009-12-16",390,301,0,0,0
"2010-04-01",391,301,0,0,0
"2010-07-26",392,301,0,0,0
"2010-11-17",415,323,0,0,0
"2011-02-21",416,324,0,0,0
"2011-06-10",417,329,0,0,0
"2011-09-05",417,330,0,0,0
"2012-01-18",417,330,0,0,0
"2012-03-26",417,330,0,0,0
"2012-07-13",420,334,0,0,0
"2012-10-31",422,333,0,0,0
"2012-12-11",422,333,0,0,0
"2013-02-20",421,333,0,0,0
"2013-05-21",424,334,0,0,0
"2013-07-09",420,344,0,0,0
"2013-09-10",418,347,0,0,0
"2013-12-20",418,347,0,0,0
"2014-03-28",422,368,0,0,0
"2014-09-08",421,359,10,0,0
"2015-01-19",428,361,10,0,0
"2015-04-09",430,362,10,0,0
"2015-07-03",434,365,10,0,0
"2015-10-01",439,366,10,0,0
"2016-01-04",457,371,11,0,0
"2016-04-05",457,371,11,0,0
"2016-07-04",456,372,11,0,0
"2016-10-07",456,372,11,0,0
"2016-12-27",458,373,14,0,0
"2017-04-12",458,373,14,0,0
"2017-07-24",457,369,16,0,0
"2017-10-12",460,373,14,0,0
"2017-12-22",458,370,19,0,0
"2018-04-09",503,370,19,0,0
"2018-07-11",504,370,19,0,0
"2018-09-28",502,368,19,0,0
"2019-01-01",507,368,19,0,0
"2019-04-06",517,367,22,0,0
"2019-07-01",530,372,22,0,0
"2019-10-09",538,379,22,0,0
"2020-01-01",528,370,22,0,0
"2020-04-01",528,371,22,0,0
"2020-07-01",547,374,23,0,0
"2020-10-01",553,374,23,0,0
"2021-01-01",559,380,23,0,0
