"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",647,705,28,1,0
"2015-07-03",700,793,33,1,0
"2013-07-09",659,724,29,1,0
"2015-01-19",696,790,33,1,0
"2008-12-17",515,562,8,0,0
"2018-07-11",756,812,39,2,0
"2011-02-21",595,670,28,1,0
"2008-06-27",338,396,8,0,0
"2013-12-20",655,718,32,1,0
"2017-12-22",729,808,40,2,0
"2014-03-28",685,776,32,1,0
"2015-04-09",697,791,33,1,0
"2008-10-10",521,563,8,0,0
"2020-07-01",785,885,73,3,0
"2020-04-01",835,884,43,2,0
"2020-01-01",810,881,43,2,0
"2013-09-10",658,723,32,1,0
"2009-04-06",516,579,21,0,0
"2012-07-13",653,711,28,1,0
"2014-09-08",685,782,32,1,0
"2016-10-07",724,807,34,1,0
"2010-07-26",541,608,21,0,0
"2016-07-04",724,807,34,1,0
"2018-04-09",742,819,39,2,0
"2016-01-04",719,803,34,1,0
"2016-04-05",719,804,34,1,0
"2011-06-10",667,720,28,1,0
"2012-01-18",648,705,28,1,0
"2008-04-01",324,377,5,0,0
"2010-04-01",540,608,21,0,0
"2017-10-12",730,810,35,2,0
"2017-07-24",724,804,37,1,0
"2019-07-01",802,847,41,2,0
"2019-01-01",761,826,39,2,0
"2009-09-25",521,587,21,0,0
"2017-04-12",732,807,36,1,0
"2007-12-19",130,128,5,0,0
"2009-12-16",539,605,21,0,0
"2019-10-09",823,888,43,2,0
"2011-09-05",649,703,28,1,0
"2019-04-06",769,822,41,2,0
"2010-11-17",576,623,24,0,0
"2018-09-28",747,810,39,2,0
"2012-12-11",656,709,29,1,0
"2015-10-01",704,795,33,1,0
"2016-12-27",727,808,36,1,0
"2009-06-17",516,579,21,0,0
"2013-02-20",658,709,29,1,0
"2012-10-31",655,710,29,1,0
"2013-05-21",663,714,29,1,0
