"snapshot","kingdom","speciesCount"
"2017-07-24",1,178
"2017-10-12",1,178
"2017-12-22",1,200
"2018-04-09",1,230
"2018-07-11",1,412
"2018-09-28",1,476
"2019-01-01",1,549
"2019-04-06",1,919
"2019-07-01",1,952
"2019-10-09",1,1707
"2019-10-09",6,53
"2020-01-01",1,1943
"2020-01-01",6,53
"2020-04-01",1,2416
"2020-04-01",6,53
"2020-07-01",1,2476
"2020-07-01",6,159
"2020-10-01",1,2570
"2020-10-01",6,159
"2021-01-01",1,2590
"2021-01-01",6,159
"2021-04-01",1,2706
"2021-04-01",6,1357
"2021-07-01",1,3249
"2021-07-01",6,1357
