"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",86,483,494,0,0
"2018-04-09",92,497,494,0,0
"2018-07-11",125,528,494,0,0
"2018-09-28",137,559,498,0,0
"2019-01-01",188,603,502,0,0
"2019-04-06",291,717,595,5,0
"2019-07-01",297,721,595,5,0
"2019-10-09",967,1527,600,5,0
"2020-01-01",1005,1580,601,5,0
"2020-04-01",1234,1676,602,6,0
"2020-07-01",1331,1773,618,5,0
"2020-10-01",1350,1800,618,5,0
"2021-01-01",1355,1805,618,5,0
"2021-04-01",1600,2117,618,5,0
"2021-07-01",1794,2163,621,15,0
