"snapshot","kingdom","speciesCount"
"2017-07-24",1,178
"2017-10-12",1,178
"2017-12-22",1,1255
"2018-04-09",1,1285
"2018-07-11",1,1474
"2018-09-28",1,1566
"2019-01-01",1,1833
"2019-01-01",6,42
"2019-04-06",1,2415
"2019-04-06",6,42
"2019-07-01",1,2429
"2019-07-01",6,42
"2019-10-09",1,3141
"2019-10-09",6,1067
"2020-01-01",1,3375
"2020-01-01",6,1067
"2020-04-01",1,3823
"2020-04-01",6,1067
"2020-07-01",1,3888
"2020-07-01",6,1236
"2020-10-01",1,3982
"2020-10-01",6,1236
"2021-01-01",1,4001
"2021-01-01",6,1236
"2021-04-01",1,4117
"2021-04-01",6,1992
"2021-07-01",1,4657
"2021-07-01",6,1992
