"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",97,685,281,0,0
"2018-04-09",103,699,281,0,0
"2018-07-11",136,730,281,0,0
"2018-09-28",150,763,281,0,0
"2019-01-01",200,808,285,0,0
"2019-04-06",303,941,364,0,0
"2019-07-01",310,944,364,0,0
"2019-10-09",1085,1649,365,0,0
"2020-01-01",1123,1702,366,0,0
"2020-04-01",1354,1794,370,0,0
"2020-07-01",1452,1885,390,0,0
"2020-10-01",1472,1911,390,0,0
"2021-01-01",1478,1915,390,0,0
"2021-04-01",1721,2229,390,0,0
"2021-07-01",1916,2271,406,0,0
