"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",438
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",833
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1141
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",833
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",438
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1141
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",541012
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39450
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",439
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",327
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",833
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1152
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",541012
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39450
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",833
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1249
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",439
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",406
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",558
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",223
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39549
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",546131
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",237
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
