"snapshot","kingdom","speciesCount"
"2017-12-22",1,1055
"2018-04-09",1,1055
"2018-07-11",1,1062
"2018-09-28",1,1090
"2019-01-01",1,1299
"2019-01-01",6,42
"2019-04-06",1,1512
"2019-04-06",6,42
"2019-07-01",1,1512
"2019-07-01",6,42
"2019-10-09",1,1583
"2019-10-09",6,1043
"2020-01-01",1,1583
"2020-01-01",6,1043
"2020-04-01",1,1606
"2020-04-01",6,1043
"2020-07-01",1,1611
"2020-07-01",6,1149
"2020-10-01",1,1611
"2020-10-01",6,1149
"2021-01-01",1,1611
"2021-01-01",6,1149
"2021-04-01",1,1611
"2021-04-01",6,1149
"2021-07-01",1,1611
"2021-07-01",6,1149
