"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1,0,0,0,0
"2008-04-01",2,0,0,0,0
"2008-06-27",21,0,0,0,0
"2008-10-10",27,0,0,0,0
"2008-12-17",48,0,0,0,0
"2009-04-06",48,0,0,0,0
"2009-06-17",48,0,0,0,0
"2009-09-25",59,0,0,0,0
"2009-12-16",63,0,0,0,0
"2010-04-01",63,0,0,0,0
"2010-07-26",63,0,0,0,0
"2010-11-17",115,0,0,0,0
"2011-02-21",137,0,0,0,0
"2011-06-10",137,0,0,0,0
"2011-09-05",137,0,0,0,0
"2012-01-18",137,0,0,0,0
"2012-03-26",138,0,0,0,0
"2012-07-13",85,0,0,0,0
"2012-10-31",116,0,0,0,0
"2012-12-11",116,0,0,0,0
"2013-02-20",577,138,0,0,0
"2013-05-21",325,21,0,0,0
"2013-07-09",590,150,0,0,0
"2013-09-10",606,153,0,0,0
"2013-12-20",606,153,0,0,0
"2014-03-28",607,153,0,0,0
"2014-09-08",621,156,0,0,0
"2015-01-19",639,161,0,0,0
"2015-04-09",639,161,0,0,0
"2015-07-03",639,161,0,0,0
"2015-10-01",642,162,0,0,0
"2016-01-04",661,169,0,0,0
"2016-04-05",662,169,0,0,0
"2016-07-04",663,169,0,0,0
"2016-10-07",667,169,0,0,0
"2016-12-27",665,171,0,0,0
"2017-04-12",679,172,0,0,0
"2017-07-24",683,172,0,0,0
"2017-10-12",685,172,0,0,0
"2017-12-22",698,182,0,0,0
"2018-04-09",705,186,0,0,0
"2018-07-11",790,187,0,0,0
"2018-09-28",791,187,0,0,0
"2019-01-01",793,189,0,0,0
"2019-04-06",799,193,0,0,0
"2019-07-01",815,193,0,0,0
"2019-10-09",839,194,0,0,0
"2020-01-01",836,194,0,0,0
"2020-04-01",903,195,0,0,0
"2020-07-01",947,196,0,0,0
"2020-10-01",1130,211,0,0,0
"2021-01-01",1157,214,0,0,0
