"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",206,171,42,11,0
"2008-04-01",283,251,47,11,0
"2008-06-27",289,258,48,11,0
"2008-10-10",298,263,48,11,0
"2008-12-17",299,257,48,11,0
"2009-04-06",299,250,48,11,0
"2009-06-17",297,251,48,11,0
"2009-09-25",307,273,48,11,0
"2009-12-16",314,277,48,11,0
"2010-04-01",362,321,48,11,0
"2010-07-26",412,334,48,11,0
"2010-11-17",453,363,48,11,0
"2011-02-21",480,370,48,11,0
"2011-06-10",496,370,48,11,0
"2011-09-05",515,395,48,11,0
"2012-01-18",525,395,48,11,0
"2012-03-26",530,393,48,11,0
"2012-07-13",532,507,48,11,0
"2012-10-31",538,507,48,11,0
"2012-12-11",543,509,48,11,0
"2013-02-20",544,510,48,11,0
"2013-05-21",660,607,49,11,0
"2013-07-09",677,629,49,11,0
"2013-09-10",682,648,54,11,0
"2013-12-20",538,552,53,11,0
"2014-03-28",616,576,53,11,0
"2014-09-08",703,741,74,11,0
"2015-01-19",799,789,78,11,0
"2015-04-09",818,794,79,11,0
"2015-07-03",803,792,79,11,0
"2015-10-01",852,820,79,11,0
"2016-01-04",834,780,104,11,0
"2016-04-05",848,854,104,11,0
"2016-07-04",874,954,104,11,0
"2016-10-07",891,982,111,11,0
"2016-12-27",925,1033,133,11,0
"2017-04-12",958,1211,135,11,0
"2017-07-24",972,1219,138,11,0
"2017-10-12",974,1236,140,11,0
"2017-12-22",1066,1352,174,14,0
"2018-04-09",1111,1383,135,3,0
"2018-07-11",1130,1419,137,3,0
"2018-09-28",1131,1424,137,3,0
"2019-01-01",1195,1481,136,4,0
"2019-04-06",1457,1572,165,16,0
"2019-07-01",1499,1596,164,16,0
"2019-10-09",1532,1664,165,16,0
"2020-01-01",1541,1671,166,16,0
"2020-04-01",1619,1795,166,16,0
"2020-07-01",1658,1886,183,24,0
"2020-10-01",1750,1923,186,24,0
"2021-01-01",1769,1939,191,25,0
"2021-04-01",1794,1988,191,25,0
"2021-07-01",1812,1991,196,32,0
"2021-10-01",1834,2005,196,32,0
"2022-01-01",1848,2018,196,32,0
"2022-04-01",2000,2025,206,37,0
"2022-07-01",1900,2041,206,38,0
