"snapshot","speciesCount"
"2007-12-19",3541
"2008-04-01",3910
"2008-06-27",4135
"2008-10-10",4167
"2008-12-17",4199
"2009-04-06",4326
"2009-06-17",4414
"2009-09-25",4575
"2009-12-16",4632
"2010-04-01",4649
"2010-07-26",4580
"2010-11-17",4646
"2011-02-21",4843
"2011-06-10",4882
"2011-09-05",4938
"2012-01-18",5323
"2012-03-26",5468
"2012-07-13",5631
"2012-10-31",5654
"2012-12-11",5668
"2013-02-20",5874
"2013-05-21",6014
"2013-07-09",6145
"2013-09-10",6295
"2013-12-20",6099
"2014-03-28",6482
"2014-09-08",6542
"2015-01-19",7208
"2015-04-09",7351
"2015-07-03",7287
"2015-10-01",7522
"2016-01-04",7805
"2016-04-05",7869
"2016-07-04",7948
"2016-10-07",7955
"2016-12-27",8016
"2017-04-12",8123
"2017-07-24",8200
"2017-10-12",8242
"2017-12-22",8724
"2018-04-09",8862
"2018-07-11",8956
"2018-09-28",9003
"2019-01-01",9182
"2019-04-06",9399
"2019-07-01",9676
"2019-10-09",9725
"2020-01-01",9757
"2020-04-01",9828
"2020-07-01",9991
"2020-10-01",10175
"2021-01-01",10251
"2021-04-01",10409
"2021-07-01",10438
"2021-10-01",10961
"2022-01-01",11019
"2022-04-01",11244
"2022-07-01",11206
