"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1969,1123,0,0,0
"2008-04-01",2006,1127,0,0,0
"2008-06-27",2033,1216,0,0,0
"2008-10-10",2041,1218,0,0,0
"2008-12-17",2065,1230,0,0,0
"2009-04-06",2140,1259,0,0,0
"2009-06-17",2168,1277,0,0,0
"2009-09-25",2161,1273,0,0,0
"2009-12-16",2363,1501,1,0,0
"2010-04-01",2384,1514,1,0,0
"2010-07-26",2586,1567,1,0,0
"2010-11-17",3098,2420,16,0,0
"2011-02-21",3111,2453,16,0,0
"2011-06-10",3170,2511,16,0,0
"2011-09-05",3211,2514,16,0,0
"2012-01-18",2971,2214,15,0,0
"2012-03-26",2976,2214,15,0,0
"2012-07-13",3324,2880,106,0,0
"2012-10-31",3415,3030,106,0,0
"2012-12-11",3438,3042,106,0,0
"2013-02-20",3641,3132,105,0,0
"2013-05-21",3733,3170,106,0,0
"2013-07-09",3743,3179,105,0,0
"2013-09-10",3740,3195,148,0,0
"2013-12-20",3845,3273,148,0,0
"2014-03-28",4081,3264,145,0,0
"2014-09-08",4287,3506,204,1,0
"2015-01-19",4763,4436,212,1,0
"2015-04-09",4928,4580,225,1,0
"2015-07-03",5199,5136,229,1,0
"2015-10-01",5299,5234,231,1,0
"2016-01-04",4848,3924,272,9,0
"2016-04-05",5436,5409,279,9,0
"2016-07-04",5493,5494,282,9,0
"2016-10-07",5468,5563,292,10,0
"2016-12-27",5567,5700,369,20,0
"2017-04-12",5712,5796,369,20,0
"2017-07-24",5835,5951,389,20,0
"2017-10-12",5943,6012,393,20,0
"2017-12-22",6195,6016,439,55,0
"2018-04-09",6426,6356,447,55,0
"2018-07-11",6578,6556,450,55,0
"2018-09-28",6562,6593,459,55,0
"2019-01-01",6993,6827,466,55,0
"2019-04-06",7291,7047,507,101,0
"2019-07-01",7749,8688,583,101,0
"2019-10-09",8055,8952,590,103,0
"2020-01-01",9279,9269,618,103,0
"2020-04-01",9308,9513,636,103,0
"2020-07-01",9454,9727,719,121,0
"2020-10-01",9488,10171,767,122,0
"2021-01-01",9620,10355,829,122,0
"2021-04-01",9734,10623,878,122,0
"2021-07-01",9397,10929,900,161,0
"2021-10-01",9721,11209,954,162,0
"2022-01-01",9883,11421,989,162,0
"2022-04-01",10150,12106,1026,197,0
"2022-07-01",10853,12615,1075,199,0
"2022-10-01",11026,12912,1160,200,0
"2023-01-01",11505,13367,1229,202,0
"2023-04-01",11755,13777,1296,207,0
"2023-07-01",11933,14247,1394,207,0
"2023-10-01",12035,14528,1463,226,0
"2024-01-01",12242,14855,1503,227,0
