"snapshot","national","international"
"2007-12-19",1,11089
"2008-04-01",1,11735
"2008-06-27",1,12490
"2008-10-10",1,12581
"2008-12-17",1,12850
"2009-04-06",1,12930
"2009-06-17",1,13209
"2009-09-25",1,14226
"2009-12-16",1,15219
"2010-04-01",1,15326
"2010-07-26",1,15546
"2010-11-17",1,16143
"2011-02-21",1,16277
"2011-06-10",1,16400
"2011-09-05",1,16363
"2012-01-18",1,16476
"2012-03-26",1,16693
"2012-07-13",1,17620
"2012-10-31",1,17311
"2012-12-11",1,15144
"2013-02-20",1,15405
"2013-05-21",1,17052
"2013-07-09",1,18091
"2013-09-10",1,19147
"2013-12-20",1,19052
"2014-03-28",50,20544
"2014-09-08",61,20726
"2015-01-19",90,21821
"2015-04-09",90,22753
"2015-07-03",169,23405
"2015-10-01",169,25271
"2016-01-04",169,25560
"2016-04-05",220,25827
"2016-07-04",249,26035
"2016-10-07",268,26184
"2016-12-27",271,26437
"2017-04-12",271,26848
"2017-07-24",276,27019
"2017-10-12",276,27299
"2017-12-22",1272,28002
"2018-04-09",1306,28326
"2018-07-11",1306,28676
"2018-09-28",1306,28818
"2019-01-01",1306,29714
"2019-04-06",1324,30280
"2019-07-01",1324,30918
"2019-10-09",1324,31282
"2020-01-01",1324,32708
"2020-04-01",1324,32993
"2020-07-01",1347,33476
"2020-10-01",1347,33784
"2021-01-01",1347,34047
"2021-04-01",1463,34474
"2021-07-01",1494,34544
"2021-10-01",1510,38587
"2022-01-01",1510,39323
"2022-04-01",1559,40412
"2022-07-01",1562,41904
"2022-10-01",1643,42397
"2023-01-01",1645,43452
"2023-04-01",1893,43893
"2023-07-01",1893,44682
"2023-10-01",2041,45307
"2024-01-01",2042,46431
