"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",42936,59055,9421,225,0
"2010-11-17",14295,13994,1145,6,0
"2018-09-28",40856,49675,5846,80,0
"2012-12-11",16689,18771,3221,7,0
"2015-10-01",35254,42808,5392,55,0
"2016-12-27",38698,47688,5603,63,0
"2009-06-17",107,16,0,0,0
"2013-02-20",16744,18846,3245,9,0
"2012-10-31",15968,16172,2248,7,0
"2013-05-21",20520,23509,3500,9,0
"2012-03-26",13896,14621,2040,7,0
"2015-07-03",35079,42733,5373,55,0
"2013-07-09",20545,23511,3483,9,0
"2015-01-19",30743,37749,4970,43,0
"2008-12-17",152,115,20,0,0
"2018-07-11",40545,49334,5806,79,0
"2011-02-21",14338,14073,1167,6,0
"2008-06-27",1453,1693,176,0,0
"2013-12-20",19076,21891,3329,9,0
"2017-12-22",39692,48539,5723,70,0
"2014-03-28",19242,22119,3366,11,0
"2020-10-01",50109,72807,14720,2000,22
"2015-04-09",31270,38410,5066,43,0
"2008-10-10",1453,1693,176,0,0
"2020-07-01",50394,68832,11873,521,0
"2020-04-01",49810,67696,11613,491,0
"2020-01-01",47342,64070,11284,488,0
"2013-09-10",20703,23638,3505,9,0
"2009-04-06",152,115,20,0,0
"2012-07-13",12521,13436,1999,7,0
"2014-09-08",20578,25167,3608,12,0
"2016-10-07",38306,46990,5498,55,0
"2010-07-26",2142,1499,110,0,0
"2016-07-04",38847,47633,5491,55,0
"2018-04-09",40310,49139,5779,79,0
"2016-01-04",8857,12814,2394,7,0
"2016-04-05",38846,47654,5495,55,0
"2011-06-10",13863,14637,2039,6,0
"2012-01-18",13890,14619,2040,7,0
"2008-04-01",1114,1416,158,0,0
"2010-04-01",1814,1339,107,0,0
"2017-10-12",39410,48393,5599,70,0
"2017-07-24",39326,48293,5566,67,0
"2019-07-01",44907,63258,11044,430,0
"2019-01-01",42980,58835,9270,95,0
"2009-09-25",997,864,8,0,0
"2017-04-12",38871,47749,5554,67,0
"2007-12-19",1114,1416,158,0,0
"2009-12-16",1734,1268,107,0,0
"2019-10-09",44846,63232,11043,430,0
"2011-09-05",13942,14696,2042,7,0
