"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",44916,62920,3698,103,0
"2010-11-17",14797,13928,714,1,0
"2018-09-28",42671,50908,2845,33,0
"2012-12-11",17333,20499,855,1,0
"2015-10-01",37083,43919,2488,19,0
"2016-12-27",40398,48936,2694,24,0
"2009-06-17",108,15,0,0,0
"2013-02-20",17392,20575,875,2,0
"2012-10-31",16490,17051,853,1,0
"2013-05-21",21341,25119,1075,3,0
"2012-03-26",14383,15449,731,1,0
"2015-07-03",36906,43828,2487,19,0
"2013-07-09",21363,25111,1071,3,0
"2015-01-19",32439,38890,2162,14,0
"2008-12-17",157,130,0,0,0
"2018-07-11",42334,50563,2834,33,0
"2011-02-21",14841,14027,715,1,0
"2008-06-27",1532,1765,25,0,0
"2013-12-20",19878,23480,944,3,0
"2017-12-22",41423,49814,2758,29,0
"2014-03-28",20050,23670,1014,4,0
"2020-10-01",52544,76145,9753,1216,0
"2015-04-09",32961,39626,2188,14,0
"2008-10-10",1532,1765,25,0,0
"2020-07-01",52618,72877,5798,327,0
"2020-04-01",51995,71687,5618,310,0
"2020-01-01",49469,68067,5341,307,0
"2013-09-10",21524,25243,1085,3,0
"2009-04-06",157,130,0,0,0
"2012-07-13",12945,14323,694,1,0
"2014-09-08",21548,26752,1061,4,0
"2016-10-07",40002,48228,2597,22,0
"2010-07-26",2213,1531,7,0,0
"2016-07-04",40566,48846,2592,22,0
"2018-04-09",42095,50369,2811,32,0
"2016-01-04",9407,14438,224,3,0
"2016-04-05",40567,48865,2596,22,0
"2011-06-10",14349,15470,725,1,0
"2012-01-18",14377,15447,731,1,0
"2008-04-01",1163,1514,11,0,0
"2010-04-01",1874,1381,5,0,0
"2017-10-12",41130,49573,2740,29,0
"2017-07-24",41049,49454,2723,26,0
"2019-07-01",47048,67224,5105,262,0
"2019-01-01",44969,62649,3528,34,0
"2009-09-25",1029,835,5,0,0
"2017-04-12",40567,48935,2713,26,0
"2007-12-19",1163,1514,11,0,0
"2009-12-16",1784,1320,5,0,0
"2019-10-09",46982,67202,5105,262,0
"2011-09-05",14433,15522,731,1,0
