"snapshot","kingdom","speciesCount"
"2019-04-06",3,618
"2019-04-06",4,7021
"2019-04-06",5,19743
"2019-04-06",6,186251
"2019-04-06",7,326
"2013-05-21",0,27
"2013-05-21",1,67471
"2013-05-21",3,238
"2013-05-21",4,1829
"2013-05-21",5,12663
"2013-05-21",6,82801
"2013-05-21",7,153
"2015-04-09",0,209
"2015-04-09",1,84582
"2015-04-09",3,262
"2011-02-21",0,20
"2015-04-09",4,5285
"2011-02-21",1,44903
"2015-04-09",5,15424
"2015-04-09",6,152269
"2011-02-21",3,266
"2015-04-09",7,195
"2011-02-21",4,1922
"2011-02-21",5,12130
"2011-02-21",6,67327
"2011-02-21",7,177
"2019-01-01",0,342
"2019-01-01",1,201176
"2020-07-01",0,352
"2019-01-01",3,618
"2020-07-01",1,208781
"2019-01-01",4,7022
"2019-01-01",5,19743
"2020-07-01",3,618
"2019-01-01",6,186215
"2020-07-01",4,7067
"2019-01-01",7,326
"2020-07-01",5,20067
"2020-07-01",6,186485
"2020-07-01",7,326
"2008-04-01",0,21
"2008-04-01",1,15979
"2008-04-01",3,259
"2008-04-01",4,1870
"2008-04-01",5,11722
"2008-04-01",6,60007
"2008-04-01",7,172
"2017-10-12",0,362
"2017-10-12",1,195271
"2017-10-12",3,584
"2017-10-12",4,6991
"2017-10-12",5,18387
"2017-10-12",6,184824
"2017-10-12",7,197
"2013-07-09",0,27
"2013-07-09",1,67473
"2013-07-09",3,238
"2012-10-31",0,27
"2013-07-09",4,1829
"2012-10-31",1,49715
"2013-07-09",5,12663
"2013-07-09",6,82800
"2012-10-31",3,275
"2013-07-09",7,153
"2012-10-31",4,1918
"2012-10-31",5,12613
"2012-10-31",6,81937
"2012-10-31",7,178
"2018-09-28",0,348
"2018-09-28",1,197261
"2018-09-28",3,618
"2018-09-28",4,7020
"2018-09-28",5,18930
"2018-09-28",6,185994
"2018-09-28",7,199
"2019-07-01",0,343
"2019-07-01",1,206132
"2019-07-01",3,618
"2019-07-01",4,7025
"2019-07-01",5,19983
"2019-07-01",6,186421
"2019-07-01",7,325
"2017-04-12",0,365
"2017-04-12",1,194754
"2017-04-12",3,622
"2017-04-12",4,7011
"2017-04-12",5,18637
"2017-04-12",6,185208
"2017-04-12",7,197
"2009-04-06",0,23
"2009-04-06",1,29802
"2009-04-06",3,259
"2009-04-06",4,1871
"2009-04-06",5,11822
"2009-04-06",6,60355
"2009-04-06",7,172
"2020-10-01",0,355
"2020-10-01",1,213056
"2020-10-01",3,620
"2020-10-01",4,7067
"2020-10-01",5,20560
"2020-10-01",6,186874
"2020-10-01",7,350
"2016-04-05",0,349
"2016-04-05",1,96938
"2016-04-05",3,620
"2016-04-05",4,6982
"2016-04-05",5,18528
"2016-04-05",6,183647
"2016-04-05",7,198
"2013-12-20",0,26
"2013-12-20",1,52179
"2016-12-27",0,360
"2013-12-20",3,238
"2016-12-27",1,100000
"2013-12-20",4,1831
"2013-12-20",5,12663
"2016-12-27",3,622
"2013-12-20",6,82819
"2016-12-27",4,7010
"2013-12-20",7,152
"2016-12-27",5,18622
"2016-12-27",6,184970
"2016-12-27",7,197
"2008-10-10",0,21
"2008-10-10",1,18424
"2008-10-10",3,259
"2008-10-10",4,1871
"2008-10-10",5,11822
"2008-10-10",6,60349
"2008-10-10",7,172
"2012-03-26",0,21
"2012-03-26",1,44436
"2012-07-13",0,21
"2012-07-13",1,46160
"2012-03-26",3,266
"2012-03-26",4,1921
"2012-07-13",3,266
"2012-03-26",5,12201
"2012-07-13",4,1898
"2012-03-26",6,67280
"2012-07-13",5,12201
"2012-03-26",7,178
"2012-07-13",6,69622
"2012-07-13",7,178
"2012-12-11",0,26
"2012-12-11",1,49806
"2012-12-11",3,238
"2012-12-11",4,1828
"2012-12-11",5,12613
"2012-12-11",6,81893
"2012-12-11",7,152
"2015-07-03",0,225
"2015-07-03",1,89069
"2015-07-03",3,590
"2015-07-03",4,6236
"2015-07-03",5,15448
"2015-07-03",6,168192
"2015-07-03",7,197
"2014-09-08",0,133
"2014-09-08",1,75450
"2014-09-08",3,238
"2014-09-08",4,1835
"2014-09-08",5,12771
"2014-09-08",6,88046
"2014-09-08",7,153
"2009-09-25",0,24
"2009-09-25",1,36704
"2009-09-25",3,259
"2009-09-25",4,1910
"2009-09-25",5,11822
"2009-09-25",6,60356
"2009-09-25",7,173
"2010-04-01",0,25
"2010-04-01",1,36727
"2010-04-01",3,259
"2014-03-28",0,27
"2010-04-01",4,1910
"2014-03-28",1,68906
"2010-04-01",5,11822
"2010-04-01",6,60402
"2014-03-28",3,238
"2010-04-01",7,173
"2014-03-28",4,1834
"2014-03-28",5,12663
"2014-03-28",6,82821
"2014-03-28",7,153
"2020-04-01",0,342
"2020-04-01",1,206152
"2020-04-01",3,618
"2020-04-01",4,7025
"2020-04-01",5,20043
"2020-04-01",6,186457
"2020-04-01",7,325
"2009-06-17",0,23
"2009-06-17",1,29802
"2009-06-17",3,259
"2009-06-17",4,1871
"2009-06-17",5,11822
"2009-06-17",6,60356
"2009-06-17",7,172
"2019-10-09",0,343
"2019-10-09",1,205940
"2019-10-09",3,618
"2019-10-09",4,7025
"2019-10-09",5,19983
"2019-10-09",6,186422
"2019-10-09",7,325
"2018-07-11",0,348
"2018-07-11",1,197136
"2018-07-11",3,618
"2018-07-11",4,7018
"2018-07-11",5,18895
"2012-01-18",0,21
"2018-07-11",6,185770
"2012-01-18",1,44432
"2018-07-11",7,197
"2012-01-18",3,266
"2012-01-18",4,1921
"2012-01-18",5,12201
"2012-01-18",6,67280
"2012-01-18",7,178
"2013-02-20",0,27
"2013-02-20",1,66012
"2013-02-20",3,238
"2013-02-20",4,1829
"2013-02-20",5,12613
"2015-01-19",0,209
"2013-02-20",6,81921
"2015-01-19",1,84090
"2017-07-24",0,364
"2013-02-20",7,153
"2017-07-24",1,195221
"2015-01-19",3,254
"2015-01-19",4,5236
"2017-07-24",3,622
"2015-01-19",5,15424
"2017-07-24",4,7000
"2015-01-19",6,152262
"2017-07-24",5,18637
"2015-01-19",7,188
"2017-07-24",6,185201
"2017-07-24",7,198
"2017-12-22",0,362
"2011-09-05",0,21
"2017-12-22",1,195440
"2011-09-05",1,44881
"2017-12-22",3,584
"2011-09-05",3,266
"2017-12-22",4,6991
"2011-09-05",4,1921
"2017-12-22",5,18453
"2011-09-05",5,12204
"2017-12-22",6,184824
"2011-09-05",6,67284
"2017-12-22",7,197
"2011-09-05",7,178
"2009-12-16",0,24
"2010-07-26",0,25
"2009-12-16",1,36679
"2010-07-26",1,38808
"2009-12-16",3,259
"2010-07-26",3,259
"2009-12-16",4,1910
"2010-07-26",4,1910
"2009-12-16",5,11822
"2010-07-26",5,11822
"2009-12-16",6,60402
"2010-07-26",6,60402
"2009-12-16",7,173
"2010-07-26",7,173
"2016-07-04",0,348
"2016-07-04",1,95404
"2016-07-04",3,620
"2016-07-04",4,6982
"2016-07-04",5,18528
"2016-07-04",6,183648
"2016-07-04",7,197
"2016-10-07",0,346
"2016-10-07",1,95106
"2016-10-07",3,620
"2016-10-07",4,6982
"2016-10-07",5,18556
"2016-10-07",6,183682
"2016-10-07",7,197
"2015-10-01",0,227
"2015-10-01",1,89392
"2015-10-01",3,635
"2015-10-01",4,6286
"2015-10-01",5,15626
"2015-10-01",6,185532
"2015-10-01",7,200
"2013-09-10",0,27
"2013-09-10",1,67627
"2013-09-10",3,238
"2013-09-10",4,1832
"2013-09-10",5,12663
"2013-09-10",6,82818
"2013-09-10",7,153
"2008-12-17",0,23
"2008-12-17",1,28909
"2008-12-17",3,259
"2008-12-17",4,1871
"2008-12-17",5,11822
"2008-12-17",6,60391
"2008-12-17",7,172
"2011-06-10",0,21
"2011-06-10",1,44403
"2011-06-10",3,266
"2011-06-10",4,1921
"2011-06-10",5,12204
"2011-06-10",6,67279
"2011-06-10",7,178
"2007-12-19",0,21
"2007-12-19",1,15979
"2007-12-19",3,259
"2007-12-19",4,1870
"2007-12-19",5,11722
"2007-12-19",6,60007
"2007-12-19",7,172
"2016-01-04",0,227
"2016-01-04",1,90098
"2016-01-04",3,620
"2016-01-04",4,6433
"2016-01-04",5,18525
"2016-01-04",6,183605
"2016-01-04",7,194
"2018-04-09",0,346
"2018-04-09",1,196407
"2018-04-09",3,618
"2018-04-09",4,7007
"2018-04-09",5,18863
"2018-04-09",6,185401
"2018-04-09",7,197
"2008-06-27",0,21
"2008-06-27",1,18424
"2008-06-27",3,259
"2008-06-27",4,1870
"2008-06-27",5,11722
"2008-06-27",6,60100
"2008-06-27",7,172
"2010-11-17",0,20
"2010-11-17",1,43042
"2010-11-17",3,266
"2010-11-17",4,1922
"2010-11-17",5,12130
"2010-11-17",6,67326
"2010-11-17",7,177
"2020-01-01",0,343
"2020-01-01",1,206062
"2020-01-01",3,618
"2020-01-01",4,7025
"2020-01-01",5,20043
"2020-01-01",6,186454
"2020-01-01",7,325
"2019-04-06",0,342
"2019-04-06",1,201392
