"snapshot","national","international"
"2019-04-06",47535020,7424322
"2010-11-17",4652021,1224650
"2018-09-28",19177677,6707296
"2012-12-11",12071443,1553768
"2015-10-01",16138169,6607508
"2016-12-27",18006110,5518115
"2009-06-17",4556261,821354
"2013-02-20",12282072,1935146
"2012-10-31",10327488,1473941
"2013-05-21",12521419,2051564
"2012-03-26",10276678,1215553
"2015-07-03",15480221,3356702
"2013-07-09",12529742,2055690
"2015-01-19",14815767,3257045
"2008-12-17",4570254,816975
"2018-07-11",18829350,6691571
"2011-02-21",4664451,1271848
"2008-06-27",1655584,701643
"2013-12-20",12325869,1685428
"2017-12-22",18743597,6654003
"2014-03-28",12852123,2270927
"2020-10-01",56046319,12847483
"2015-04-09",15438992,3208339
"2008-10-10",4513495,709830
"2020-07-01",47833189,7810190
"2020-04-01",47689329,7851058
"2020-01-01",47557520,7676696
"2013-09-10",12532405,2061241
"2009-04-06",4568070,821195
"2012-07-13",10316886,1258292
"2014-09-08",14884693,2735111
"2016-10-07",17797998,5419424
"2010-07-26",4615087,928594
"2016-07-04",16688351,5515776
"2018-04-09",18765579,6659161
"2016-01-04",16290172,6180050
"2016-04-05",16700175,5615245
"2011-06-10",10323547,1213775
"2012-01-18",10276639,1215459
"2008-04-01",1641536,688276
"2010-04-01",4615072,911372
"2017-10-12",18300794,6671266
"2017-07-24",18309840,5693925
"2019-07-01",47550680,7632134
"2019-01-01",46056367,7248390
"2009-09-25",4597055,908714
"2017-04-12",18013962,5562056
"2007-12-19",1641536,688276
"2009-12-16",4593368,911372
"2019-10-09",47550931,7611147
"2011-09-05",10561746,1256125
