"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",3660
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",542
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",102
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",561
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21500
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",265
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",103
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3962
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",783
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",644664
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9346
"2020-04-01","UNKNOWN","Family","Unknown","Unknown",28854
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",14363
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1770
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",57
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearOnly",232
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2009-12-16","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",939
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",5552
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5333
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",73371
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",422
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",371
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1171966
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",12852
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",309
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",112
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",935
"2009-09-25","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Class","Unknown","Unknown",8
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",258
"2012-01-18","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18354
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1653
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1336
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",797621
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",841
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",334
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",16510
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2018-04-09","LIVING_SPECIMEN","Genus","Unknown","YearMonth",1
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",217
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",2624
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",389
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5996
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",50
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2053
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",177
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7421
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",490
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",57
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",13
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","Unknown",109
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",3915
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1204
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9698
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8757
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",904565
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-07-04","UNKNOWN","Class","CountryOnly","Unknown",6
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",7503
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1690218
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",54
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",258
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110476
"2011-09-05","UNKNOWN","Species","Unknown","YearOnly",9
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7743950
"2013-05-21","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",77
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",295
"2016-04-05","UNKNOWN","Class","Unknown","Unknown",42
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",13100
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5175
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2600
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",105
"2009-06-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1506
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",842
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",347
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",74
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",29
"2020-01-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",55
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",258
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2064
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",837
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21489
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",128
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",882
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",384
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8497
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",96153
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14653
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",78974
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",110741
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",137
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",180
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",66
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",664729
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",23
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1632
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",842
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",105
"2017-10-12","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9559
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2410
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2008-12-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",109
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1440
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95510
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",4938
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",94
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",154
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",226
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",54
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",58904
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1793
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38550
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",54
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1597
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",334
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",237
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",815
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1590
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2010-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",739
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1275
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",525
"2012-12-11","LIVING_SPECIMEN","Family","Unknown","Unknown",431
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",166
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",224
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1798
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",177
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5847
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",16966
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",227424
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",24
"2008-10-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",163
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",6
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",347
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1195
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",329726
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67772
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3988
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",700
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1413
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-01-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",15
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3988
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",73
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",652
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",70
"2018-07-11","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",12
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",278
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3471
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",92108
"2009-09-25","UNKNOWN","Unknown","Unknown","Unknown",272
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",263
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",542000
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89925
"2017-12-22","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1164
"2018-04-09","UNKNOWN","Species","Unknown","YearMonthDay",113
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11868
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",3172
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5234
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",675
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46143
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1081
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8553
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",176
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",8869
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2901
"2007-12-19","UNKNOWN","Species","Unknown","YearMonth",353
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",5
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",3907
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",27
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",762228
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",58904
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25780
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",240
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",520831
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",483456
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",309
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",574598
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",21
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7376
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",277
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","YearOnly",232
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2053
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1336
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1712
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1023
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97149
"2014-03-28","LIVING_SPECIMEN","Family","Unknown","Unknown",431
"2016-01-04","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",373921
"2018-07-11","FOSSIL_SPECIMEN","Order","Unknown","Unknown",514
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",8871
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",46
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",2409
"2009-09-25","OBSERVATION","Order","Unknown","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",468
"2012-01-18","OBSERVATION","Family","Unknown","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7351
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42420
"2017-10-12","UNKNOWN","Unknown","Unknown","YearMonthDay",7
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",75
"2019-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",1680
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",184
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8448
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1202331
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","UNKNOWN","Family","Unknown","YearMonthDay",21
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3471
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",30
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",67
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10754
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1080486
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",55
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",94
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",882
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",7509
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",137
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",195226
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",46545
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",72447
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4887
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",150
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",6156
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2326
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",300
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1336
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1543
"2015-01-19","UNKNOWN","Order","Unknown","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",557
"2018-09-28","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",46
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",461
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5368
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",29
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",388
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",584
"2020-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",3258
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",10
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2044834
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",690
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",258
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",240
"2018-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103725
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2047194
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",516
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2232
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5900
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",125
"2008-12-17","OBSERVATION","Family","Unknown","Unknown",45
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1531
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1891
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
