"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",40317,57392,9726,4193,9
"2010-11-17",13574,14305,1516,45,0
"2018-09-28",38579,49330,6542,2006,0
"2012-12-11",15877,17769,3485,1557,0
"2015-10-01",33222,42223,6236,1828,0
"2016-12-27",36568,47180,6443,1861,0
"2009-06-17",106,17,0,0,0
"2013-02-20",15947,17845,3495,1557,0
"2012-10-31",15256,15933,2423,783,0
"2013-05-21",19546,22596,3834,1562,0
"2012-03-26",13276,14381,2128,779,0
"2015-07-03",33050,42156,6222,1812,0
"2013-07-09",19529,22621,3837,1561,0
"2015-01-19",28958,37040,5746,1761,0
"2008-12-17",146,100,30,11,0
"2018-07-11",38282,48972,6518,1992,0
"2011-02-21",13613,14372,1537,62,0
"2008-06-27",1382,1669,214,57,0
"2013-12-20",18083,20967,3690,1565,0
"2017-12-22",37502,48126,6439,1957,0
"2014-03-28",18213,21240,3724,1561,0
"2020-10-01",46951,70509,15546,6393,259
"2015-04-09",29479,37657,5834,1819,0
"2008-10-10",1382,1669,214,57,0
"2020-07-01",47593,67015,12458,4535,19
"2020-04-01",47039,65872,12190,4492,17
"2020-01-01",44685,62142,11870,4470,17
"2013-09-10",19682,22757,3854,1562,0
"2009-04-06",146,100,30,11,0
"2012-07-13",11920,13187,2078,778,0
"2014-09-08",19496,24070,4144,1655,0
"2016-10-07",36231,46439,6335,1844,0
"2010-07-26",1830,1766,129,26,0
"2016-07-04",36757,47115,6329,1825,0
"2018-04-09",38057,48766,6494,1990,0
"2016-01-04",8234,11583,2587,1668,0
"2016-04-05",36758,47122,6343,1827,0
"2011-06-10",13245,14394,2125,781,0
"2012-01-18",13270,14379,2128,779,0
"2008-04-01",1051,1391,190,56,0
"2010-04-01",1511,1597,126,26,0
"2017-10-12",37223,47965,6447,1837,0
"2017-07-24",37154,47859,6403,1836,0
"2019-07-01",42229,61406,11582,4407,15
"2019-01-01",40378,57195,9515,4092,0
"2009-09-25",908,944,17,0,0
"2017-04-12",36741,47275,6391,1834,0
"2007-12-19",1051,1391,190,56,0
"2009-12-16",1433,1526,124,26,0
"2019-10-09",42172,61374,11583,4407,15
"2011-09-05",13321,14454,2131,781,0
